Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Wanda,Ende nie,1,1,3,,,,
2,up,Adele,25,2,1,220,26,2019-10-06,20,2020-01-05
3,up,Udo Jürgens,Best of Udo Jürgens,3,1,235,,,,
4,up,Ed Sheeran,x (Deluxe Edition),5,2,221,,,,
5,up,P!nk,The Truth About Love (Deluxe Version),8,3,222,,,,
6,up,Pizzera & Jaus,unerhört solide,6,4,231,,,,
7,down,Falco,Falco 60,4,2,235,,,,
8,down,Rainhard Fendrich,Best of - Wenn das kein Beweis is...,7,2,230,,,,
9,up,Verschiedene Interpreten,Christmas 100 - Austria Edtion,9,5,40,,,,
10,up,EAV,100 Jahre EAV - Ihr habt es so gewollt,10,4,231,,,,
11,up,Hubert von Goisern,Entwederundoder,11,6,222,,,,
12,up,One Direction,Made In The A.M. (Deluxe Edition),12,8,230,37,2020-07-26,37,2020-07-26
13,up,One Direction,FOUR (The Ultimate Edition),13,9,218,47,2020-07-26,47,2020-07-26
14,up,Left Boy,Permanent Midnight,14,11,231,,,,
15,up,Julian le Play,Melodrom,15,10,230,,,,
16,up,One Direction,Midnight Memories (Deluxe Edition),16,12,223,97,2019-10-06,49,2020-07-26
17,up,P!nk,Greatest Hits...So Far!!! (Deluxe Version),17,13,218,,,,
18,up,Tim Bendzko,Wenn Worte meine Sprache wären,18,15,229,,,,
19,up,Eros Ramazzotti,Eros,20,17,221,,,,
20,down,Michael Jackson,Number Ones,19,16,221,,,,
21,up,Hurts,Happiness,21,14,241,,,,
22,-,Bruno Mars,Unorthodox Jukebox,-,15,233,100,2019-10-06,58,2020-02-23
23,down,Revolverheld,Immer in Bewegung (Deluxe Version),22,17,236,,,,
24,-,Daft Punk,Random Access Memories,-,3,201,41,2019-10-06,13,2021-02-28
25,down,Michael Bublé,To Be Loved,23,18,226,,,,
26,up,Pizzera & Jaus,"wer nicht fühlen will, muss hören",31,1,230,,,,
27,down,Falco,Falco Symphonic,24,20,224,,,,
28,down,Peter Cornelius,Best Of - 36 große Songs,25,2,130,,,,
29,down,Sia,1000 Forms of Fear,26,22,210,,,,
30,down,Pitbull,Planet Pit (Deluxe Version),27,24,200,,,,
31,down,James Blunt,Moon Landing,28,26,194,,,,
32,-,Rainhard Fendrich,Symphonisch in Schönbrunn (Live),-,5,3,,,,
33,-,アヴリル・ラヴィーン,Greatest Hits,-,33,1,,,,
34,down,P!nk,Beautiful Trauma,29,26,153,,,,
35,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,35,1,,,,
36,-,YONLAPA,Lingering Gloaming,-,36,1,,,,
37,-,Emilíana Torrini,Miss Flower,-,37,1,,,,
38,-,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",-,14,4,,,,
39,-,Peter Fox,Stadtaffe (Bonus Track Version),-,1,218,,,,
