Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,114,,,,
2,-,Climax Blues Band,Couldn't Get It Right,-,2,16,,,,
3,-,Thunderclap Newman,Something in the Air (feat. Mick O' Toole) [Live],-,1,63,,,,
4,-,B.B. King,Ain't Nobody Home,-,1,57,,,,
5,-,Eric Clapton,Layla (Live),-,5,1,,,,
6,-,Stretch,Why Did You Do It,-,1,23,,,,
7,-,Solomon Burke,The Judgement,-,7,1,,,,
8,-,Blues Beatles,Eleanor Rigby,-,2,30,,,,
9,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,5,1,86,,,,
10,down,Robert Palmer,Addicted to Love,4,1,48,,,,
11,-,Elvin Bishop,Fooled Around and Fell in Love,-,1,31,,,,
