Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,241,,,,
2,up,Gary Moore,Still Got the Blues,2,1,241,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,239,,,,
4,down,The Teskey Brothers,Rain,3,3,5,,,,
5,up,Robert Cray,Right Next Door (Because of Me),5,3,230,,,,
6,up,B.B. King,The Thrill Is Gone,9,1,240,,,,
7,down,The Teskey Brothers,Hold Me,6,6,5,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,241,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,1,241,,,,
10,up,Etta James,A Sunday Kind of Love,10,3,208,,,,
11,down,The Teskey Brothers,So Caught Up,7,7,5,,,,
12,up,Buddy Guy,Mary Had a Little Lamb,15,4,99,,,,
13,up,Joe Cocker,You Can Leave Your Hat On,23,12,5,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',17,4,218,,,,
15,down,The Teskey Brothers,Let Me Let You Down,14,14,5,,,,
16,down,Slash & Chris Stapleton,Oh Well,13,3,10,,,,
17,up,Nina Simone,I Want a Little Sugar In My Bowl,19,13,22,,,,
18,up,Joe Bonamassa,Drive,31,10,194,,,,
19,down,米弟華特,Mannish Boy,18,3,232,,,,
20,down,The Teskey Brothers,Carry You,12,12,5,,,,
21,up,Etta James,I Just Want to Make Love to You,32,6,223,,,,
22,down,Slash & Demi Lovato,Papa Was a Rolling Stone,16,2,5,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,2,178,,,,
24,down,The Teskey Brothers,This Will Be Our Year,20,20,5,,,,
25,up,Joe Bonamassa,Different Shades of Blue,25,11,186,,,,
26,up,Joe Cocker,Summer In the City,36,17,5,,,,
27,up,Canned Heat,On the Road Again,30,27,6,,,,
28,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,22,22,5,,,,
29,up,Joe Bonamassa,Mountain Climbing,56,19,130,,,,
30,up,The Saxophone Express,Champagne School,59,6,36,,,,
31,up,Jason Isbell,Cover Me Up,53,31,5,,,,
