Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,2,1,18,,,,
2,up,Tems,Try Me,3,1,18,,,,
3,down,Pepenazi,Illegal (feat. Olamide),1,1,18,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,18,,,,
5,up,Coldplay,Magic,25,1,16,,,,
6,up,Halsey,Without Me,6,1,18,33,2019-10-06,29,2019-10-27
7,down,Tones and I,Dance Monkey,5,4,17,6,2019-10-06,1,2019-11-10
8,up,Coldplay,Adventure of a Lifetime,29,3,16,,,,
9,up,Fun.,Some Nights,15,4,18,,,,
10,down,Frank Ocean,Novacane,7,5,18,,,,
11,up,Coldplay,Hymn for the Weekend,35,4,16,,,,
12,up,9ice,Living Things,39,6,16,,,,
13,up,Fun.,We Are Young (feat. Janelle Monáe),13,6,18,,,,
14,down,twenty one pilots,Stressed Out,9,9,18,,,,
15,up,Billie Eilish,bad guy,33,10,18,5,2019-10-06,5,2019-10-06
16,down,コールドプレイ,パラダイス,10,9,18,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,13,17,,,,
18,down,Coldplay,Fix You,8,4,18,,,,
19,down,イマジン・ドラゴンズ,Demons,12,9,18,,,,
20,down,King Monada,Malwedhe,14,9,18,,,,
21,down,Coldplay,Midnight,16,12,18,,,,
22,down,Barry Jhay,Aiye,17,7,17,,,,
23,down,Vaults,One Last Night,19,13,18,,,,
24,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",30,22,18,,,,
25,up,twenty one pilots,Heathens,48,13,17,,,,
26,down,Frank Ocean,Swim Good,21,15,18,,,,
27,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),27,17,14,,,,
28,down,Ewa Cole,Gbese,24,1,18,,,,
29,down,WALK THE MOON,Shut Up and Dance,26,13,18,,,,
30,up,Lorde,Team,47,9,15,,,,
31,down,Coldplay,Yellow,28,15,18,,,,
32,down,Chike,Out of Love,20,20,6,,,,
33,up,LINKIN PARK,Numb,38,26,16,,,,
34,down,イマジン・ドラゴンズ,On Top of the World,31,15,18,,,,
35,down,コールドプレイ & リアーナ,Princess of China,34,20,18,,,,
36,down,Lana Del Rey,Summertime Sadness,22,8,18,,,,
37,down,Coldplay,Speed of Sound,36,19,18,,,,
38,down,Solange,Losing You,37,25,18,,,,
39,-,Billie Eilish,!!!!!!!,-,39,1,,,,
40,up,Lorde,Royals,42,1,18,,,,
41,up,Evanescence,My Immortal,49,41,2,,,,
42,up,Evanescence,Going Under,88,42,8,,,,
43,up,Billie Eilish,everything i wanted,56,9,16,53,2019-11-17,3,2019-11-24
44,up,Evanescence,Everybody's Fool,64,44,2,,,,
45,down,Coldplay,The Scientist,23,14,18,,,,
46,down,Coldplay,Everglow,43,30,18,,,,
47,down,Imagine Dragons,Battle Cry,44,31,17,,,,
48,down,Coldplay,True Love,45,32,18,,,,
49,down,D. Policy,African Woman,46,33,18,,,,
50,up,Lana Del Rey,Born to Die,50,17,14,,,,
51,-,Halsey,Without Me (feat. Juice WRLD),-,33,7,,,,
52,up,Nate Ruess,Nothing Without Love,52,37,18,,,,
53,down,twenty one pilots,Ride,51,39,16,,,,
54,down,Fun.,Carry On,53,19,18,,,,
55,up,Lana Del Rey,Video Games (Remastered),58,36,17,,,,
56,down,WOLF,Immortale,54,54,2,,,,
57,-,Wallzee,Pabo (feat. Harrysong),-,57,1,,,,
58,-,Dee Yasso,Favourite,-,58,1,,,,
59,-,tom's diner,Биение,-,59,1,,,,
60,up,Kwabs,Walk,60,45,17,,,,
61,down,Lewis Capaldi,Someone You Loved,11,2,18,4,2019-10-06,4,2019-10-06
62,down,KPH,Same Bitches (Instrumental),41,41,2,,,,
63,down,Coldplay,Always In My Head,61,38,17,,,,
64,down,Gotye,Somebody That I Used To Know (feat. Kimbra),59,5,17,,,,
65,up,Coldplay,Ink,67,39,17,,,,
66,-,Envoi,The Seas,-,66,1,,,,
67,up,WOLF,Immortale,72,67,2,,,,
68,-,Billie Eilish,you should see me in a crown,-,49,4,,,,
69,up,gnash,i'm so sad,73,69,2,,,,
70,up,Alexandre Chatelard,China Love,74,70,2,,,,
71,-,Imagine Dragons,Birds,-,56,2,85,2019-10-13,85,2019-10-13
72,up,Billie Eilish,ocean eyes,100,15,14,67,2019-12-29,67,2019-12-29
73,-,Sub Urban,Cradles,-,38,2,,,,
74,-,Billie Eilish,bury a friend,-,42,5,,,,
75,-,Billie Eilish,my strange addiction,-,67,7,,,,
76,-,Lewis Capaldi,Bruises,-,50,7,,,,
77,-,GEMS,w/o u,-,77,1,,,,
78,up,Remy Zero,Save Me,90,76,3,,,,
79,-,Tones and I,Never Seen the Rain,-,72,3,,,,
80,-,Grouplove,Tongue Tied,-,80,1,,,,
81,down,Oliver Tree,Alien Boy,63,63,2,,,,
82,-,Bastille,World Gone Mad,-,82,1,,,,
83,-,HAIM,Summer Girl,-,83,1,,,,
84,-,Mide Phresh,Sere,-,84,1,,,,
85,down,LINKIN PARK,Faint,77,77,2,,,,
86,up,Florence + the Machine,Shake It Out,86,46,17,,,,
87,up,LINKIN PARK,Breaking the Habit,87,40,13,,,,
88,up,Snow Patrol,Chasing Cars (Live In Toronto),89,35,12,,,,
89,-,イマジン・ドラゴンズ,Radioactive,-,33,11,,,,
90,down,Billie Eilish,No Time To Die,40,10,4,78,2020-02-16,7,2020-02-23
91,-,Billie Eilish & Khalid,lovely,-,32,5,62,2020-02-02,62,2020-02-02
92,-,Sarah McLachlan,Angel,-,86,1,,,,
93,-,Morell,The One,-,88,1,,,,
94,-,Mdhazz,Grace Case,-,90,1,,,,
95,-,Mdhazz,Oluwa,-,95,1,,,,
96,-,Mdhazz,Mo Se Temi,-,96,1,,,,
97,-,JayMikee,"Hello, Hello, Sister",-,56,2,,,,
98,down,Lana Del Rey,This Is What Makes Us Girls,93,47,2,,,,
99,down,Ken Erics,Inozikwa Omee,79,64,4,,,,
100,-,Coldplay,Another's Arms,-,45,9,,,,
