Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pepenazi,Illegal (feat. Olamide),2,1,120,,,,
2,up,Lorde,Royals,3,1,112,,,,
3,up,Coldplay,A Sky Full of Stars,5,1,112,,,,
4,up,Halsey,Without Me,6,1,119,33,2019-10-06,29,2019-10-27
5,up,Coldplay,Adventure of a Lifetime,7,3,117,,,,
6,up,Fun.,Some Nights,8,4,117,,,,
7,up,Coldplay,Fix You,9,4,120,,,,
8,up,Frank Ocean,Novacane,11,5,120,,,,
9,up,Lorde,Team,13,9,109,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),15,5,114,,,,
11,up,richprince,Erekere,17,1,56,,,,
12,up,イマジン・ドラゴンズ,Demons,23,9,120,,,,
13,up,Agorsor,Am Not Talking to U,18,1,66,,,,
14,up,Coldplay,Clocks,21,10,86,,,,
15,up,Oxlade,Ojuju,34,13,18,,,,
16,up,コールドプレイ,パラダイス,22,9,119,,,,
17,up,Lewis Capaldi,Someone You Loved,54,2,116,4,2019-10-06,4,2019-10-06
18,up,Timi Dakolo,Medicine,25,14,32,,,,
19,up,Billie Eilish,everything i wanted,79,9,110,53,2019-11-17,3,2019-11-24
20,up,Coldplay,The Scientist,43,14,120,,,,
21,up,Agorsor,Hugadem,26,1,60,,,,
22,up,Vaults,One Last Night,24,13,120,,,,
23,down,Teni,Case,1,1,120,,,,
24,up,Coldplay,Midnight,28,12,120,,,,
25,up,DJ Spinall,Excuse Me (feat. Timaya),29,17,95,,,,
26,up,Lorde,Tennis Court,30,26,6,,,,
27,-,Real Estate,It's Real,-,27,1,,,,
28,up,Frank Ocean,Swim Good,35,15,120,,,,
29,up,WALK THE MOON,Shut Up and Dance,32,13,120,,,,
30,up,Jaymes Young,Infinity,46,7,13,,,,
31,down,Coldplay,Hymn for the Weekend,10,4,112,,,,
32,down,Coldplay,Magic,4,1,117,,,,
33,up,Ewa Cole,Gbese,36,1,120,,,,
34,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),37,17,116,,,,
35,down,Fun.,We Are Young (feat. Janelle Monáe),16,6,120,,,,
36,up,イマジン・ドラゴンズ,On Top of the World,38,15,120,,,,
37,-,SnugBeatz,Olosho (feat. FriskyBoy),-,37,1,,,,
38,up,Agorsor,Two Minutes,39,19,56,,,,
39,down,Coldplay,Yellow,33,15,120,,,,
40,up,Agorsor,Seventeen Days,40,20,56,,,,
41,-,Billie Eilish,ocean eyes,-,15,90,67,2019-12-29,67,2019-12-29
42,down,Agorsor,Just a Little Sleep,41,21,56,,,,
43,down,Agorsor,I Do Not Know What They Need,42,22,56,,,,
44,up,コールドプレイ & リアーナ,Princess of China,51,20,119,,,,
45,down,Agorsor,Why Do We Give Away,44,23,56,,,,
46,down,Agorsor,No More,45,24,56,,,,
47,up,Lorde,Glory and Gore,48,47,6,,,,
48,up,Lorde,A World Alone,49,48,6,,,,
49,-,Billie Eilish,bad guy,-,10,117,5,2019-10-06,5,2019-10-06
50,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",50,22,117,,,,
51,up,Lorde,Buzzcut Season,52,51,8,,,,
52,up,Lorde,Still Sane,53,52,6,,,,
53,-,Feranbanks,Saro,-,1,39,,,,
54,up,Lorde,Ribs,55,53,7,,,,
55,-,Paramore,Still Into You,-,51,5,,,,
56,up,Lorde,400 Lux,56,54,6,,,,
57,up,Lana Del Rey,Summertime Sadness,57,8,120,,,,
58,up,Lorde,White Teeth Teens,59,58,5,,,,
59,up,Brite Benson,Kalaputa,60,1,44,,,,
60,down,twenty one pilots,Heathens,27,13,115,,,,
61,-,Billie Eilish & Khalid,lovely,-,32,27,62,2020-02-02,62,2020-02-02
62,down,TFCLIQUE,Balance (feat. Soundchef),61,1,89,,,,
63,down,Coldplay,Everglow,62,30,119,,,,
64,down,El Khush,Ijo,63,2,51,,,,
65,down,Coldplay,True Love,64,32,118,,,,
66,down,Imagine Dragons,Battle Cry,65,31,115,,,,
67,down,Yungzik,Photo,66,37,42,,,,
68,down,Coldplay,In My Place,67,43,86,,,,
69,down,Coldplay,Speed of Sound,58,19,119,,,,
70,down,Minzee Keyz,Minding My Business,68,37,64,,,,
71,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,13,116,,,,
72,down,D. Policy,African Woman,69,33,120,,,,
73,down,Fun.,Carry On,70,19,117,,,,
74,down,Glass Animals,Heat Waves,31,14,23,75,2021-02-28,71,2021-03-07
75,down,Billie Eilish,when the party's over,71,12,81,99,2019-12-29,27,2020-02-02
76,down,Pepenazi,One for the Road,72,50,35,,,,
77,down,Lana Del Rey,Born to Die,73,17,94,,,,
78,-,Sub Urban,Cradles,-,38,25,,,,
79,down,Coldplay X Selena Gomez,Let Somebody Go,75,75,2,,,,
80,up,Lana Del Rey,Video Games (Remastered),80,36,114,,,,
81,down,Barry Jhay,Aiye,19,7,114,,,,
82,-,AWOLNATION,Sail,-,62,6,,,,
83,down,9ice,Living Things,12,6,113,,,,
84,down,Tones and I,Dance Monkey,14,4,114,6,2019-10-06,1,2019-11-10
85,down,twenty one pilots,Stressed Out,20,9,111,,,,
86,-,Olootu,Inside (feat. Essy Allen),-,86,1,,,,
87,down,347aidan,MEMORIES!,47,40,9,,,,
88,-,Kabusa Oriental Choir,Valentine Is Coming (Verse 3),-,86,1,,,,
89,down,Avril Lavigne,Bite Me,83,83,2,,,,
90,-,Imagine Dragons,Bad Liar,-,49,28,,,,
91,-,Lord Huron,The Night We Met,-,42,16,,,,
92,-,Oxlade,More,-,34,8,,,,
93,down,Imagine Dragons,Thunder,76,34,40,,,,
94,-,Halsey,Sorry,-,65,6,,,,
95,down,Nate Ruess,Nothing Without Love,82,37,104,,,,
96,-,Nimix,Uyo Mi (feat. Shizle),-,96,1,,,,
97,up,Tove Lo,Habits (Stay High),97,49,24,,,,
98,-,Timi Dakolo,I Never Know Say,-,27,67,,,,
99,-,Valentine's Day,We Could Fall in Love,-,99,1,,,,
100,-,Brymo,Alelúyà Méje,-,42,6,,,,
