Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,25,,,,
2,up,Pepenazi,Illegal (feat. Olamide),3,1,25,,,,
3,down,Tems,Try Me,2,1,25,,,,
4,up,Coldplay,A Sky Full of Stars,18,1,25,,,,
5,down,Coldplay,Magic,4,1,23,,,,
6,down,Halsey,Without Me,5,1,25,33,2019-10-06,29,2019-10-27
7,up,Coldplay,Adventure of a Lifetime,7,3,23,,,,
8,-,Eddymillz/The African God,Lighter,-,8,1,,,,
9,down,Fun.,Some Nights,6,4,25,,,,
10,up,Frank Ocean,Novacane,11,5,25,,,,
11,down,コールドプレイ,パラダイス,9,9,25,,,,
12,up,Coldplay,Hymn for the Weekend,12,4,23,,,,
13,down,Fun.,We Are Young (feat. Janelle Monáe),10,6,25,,,,
14,down,Coldplay,Fix You,8,4,25,,,,
15,down,イマジン・ドラゴンズ,Demons,14,9,25,,,,
16,up,Tones and I,Dance Monkey,22,4,24,6,2019-10-06,1,2019-11-10
17,down,9ice,Living Things,13,6,23,,,,
18,down,King Monada,Malwedhe,16,9,25,,,,
19,up,WALK THE MOON,Shut Up and Dance,26,13,25,,,,
20,down,Coldplay,Midnight,17,12,25,,,,
21,down,Barry Jhay,Aiye,19,7,24,,,,
22,down,Vaults,One Last Night,21,13,25,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",23,13,24,,,,
24,down,コールドプレイ & リアーナ,Princess of China,20,20,25,,,,
25,down,twenty one pilots,Heathens,24,13,24,,,,
26,down,Frank Ocean,Swim Good,25,15,25,,,,
27,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),27,17,21,,,,
28,down,イマジン・ドラゴンズ,On Top of the World,15,15,25,,,,
29,down,Ewa Cole,Gbese,28,1,25,,,,
30,down,Coldplay,Yellow,29,15,25,,,,
31,down,Coldplay,The Scientist,30,14,25,,,,
32,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",31,22,22,,,,
33,up,Lana Del Rey,Summertime Sadness,33,8,25,,,,
34,up,Florence + the Machine,Never Let Me Go,84,34,11,,,,
35,up,LINKIN PARK,Numb,35,26,23,,,,
36,up,Solange,Losing You,36,25,25,,,,
37,up,Lorde,Royals,37,1,25,,,,
38,down,Billie Eilish,bad guy,32,10,25,5,2019-10-06,5,2019-10-06
39,up,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,58,39,2,,,,
40,-,Adebisi Diamond,Las Las,-,40,1,,,,
41,down,Chike,Out of Love,38,20,9,,,,
42,down,Coldplay,Everglow,40,30,25,,,,
43,-,Deremi,505,-,43,1,,,,
44,up,Billie Eilish,everything i wanted,56,9,23,53,2019-11-17,3,2019-11-24
45,-,Tom Young,Dreaming in Black and White,-,45,1,,,,
46,down,Coldplay,True Love,41,32,25,,,,
47,down,Lorde,Team,42,9,22,,,,
48,down,D. Policy,African Woman,43,33,25,,,,
49,down,Coldplay,Speed of Sound,34,19,25,,,,
50,-,Vance Joy,Riptide,-,50,1,,,,
51,down,Lana Del Rey,Born to Die,45,17,20,,,,
52,up,Lil Nas X & Cardi B,Rodeo,87,39,9,,,,
53,down,Lana Del Rey,Video Games (Remastered),44,36,24,,,,
54,down,Nate Ruess,Nothing Without Love,47,37,25,,,,
55,down,Fun.,Carry On,48,19,25,,,,
56,up,Green Day,Boulevard of Broken Dreams,60,47,4,,,,
57,up,Lewis Capaldi,Someone You Loved,99,2,25,4,2019-10-06,4,2019-10-06
58,-,Ycee & Bella,Empathy,-,58,1,,,,
59,-,Teni,Fake Jersey,-,37,22,,,,
60,down,Gotye,Somebody That I Used To Know (feat. Kimbra),51,5,24,,,,
61,down,Kwabs,Walk,54,45,24,,,,
62,down,Coldplay,Always In My Head,55,38,24,,,,
63,-,Lil Dove,Confession,-,63,1,,,,
64,-,Tom Young,Brother,-,64,1,,,,
65,down,Timi Dakolo,I Never Know Say,57,27,21,,,,
66,-,Ruth Brown,I Don't Know,-,66,1,,,,
67,down,twenty one pilots,Ride,59,39,23,,,,
68,down,Florence + the Machine,Dog Days Are Over,66,66,2,,,,
69,down,Coldplay,Ink,61,39,24,,,,
70,-,Billie Eilish & Khalid,lovely,-,32,7,62,2020-02-02,62,2020-02-02
71,down,Florence + the Machine,Shake It Out,65,46,23,,,,
72,up,Imagine Dragons,Battle Cry,92,31,24,,,,
73,-,Sub Urban,Cradles,-,38,4,,,,
74,up,Cary Brothers,Belong,88,74,2,,,,
75,down,Billie Eilish,No Time To Die,68,10,9,78,2020-02-16,7,2020-02-23
76,up,Lucy Rose,Be Alright,89,76,2,,,,
77,-,Imagine Dragons,Smoke and Mirrors,-,75,2,,,,
78,-,Vicki Samdave,Joko Sile (feat. Slimcase),-,78,1,,,,
79,up,You Me At Six,Take on the World,90,79,2,,,,
80,-,Saltan,Time,-,80,1,,,,
81,-,Iron & Wine,"Flightless Bird, American Mouth",-,81,1,,,,
82,up,Birdy,Without a Word,91,82,2,,,,
83,-,Imagine Dragons,It Comes Back to You,-,83,1,,,,
84,-,HAIM,The Steps,-,84,1,,,,
85,-,9ice,Epana,-,85,1,,,,
86,-,Ângelo Campos,All I Want,-,86,1,,,,
87,-,Imagine Dragons,Dancing in the Dark,-,87,1,,,,
88,down,Echosmith,Cool Kids (RAC Mix),71,71,2,,,,
89,down,Halsey,Bad At Love,39,39,9,,,,
90,-,Brymo,When You Fall (MoveAndDream),-,90,1,,,,
91,-,Coldplay,Arabesque,-,84,2,,,,
92,-,Broods,Bedroom Door,-,92,1,,,,
93,down,Billie Eilish,ocean eyes,72,15,19,67,2019-12-29,67,2019-12-29
94,up,IDER,Body Love,94,94,2,,,,
95,up,Rumer,I Believe In You,95,52,4,,,,
96,down,Billie Eilish,when the party's over,46,12,11,99,2019-12-29,27,2020-02-02
97,down,LINKIN PARK,Breaking the Habit,69,40,19,,,,
98,down,Evanescence,Going Under,70,42,14,,,,
99,down,Snow Patrol,Chasing Cars (Live In Toronto),85,35,18,,,,
100,down,イマジン・ドラゴンズ,Radioactive,86,33,17,,,,
