Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,4,1,0,,,,
2,up,Teni,Case,2,1,0,,,,
3,up,Pepenazi,Illegal (feat. Olamide),3,1,0,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,0,,,,
5,up,Halsey,Without Me,7,1,0,33,2019-10-06,29,2019-10-27
6,up,Coldplay,Magic,6,1,0,,,,
7,up,Coldplay,Adventure of a Lifetime,8,3,0,,,,
8,down,Ewa Cole,Gbese,1,1,0,,,,
9,up,Frank Ocean,Novacane,9,5,0,,,,
10,up,Fun.,We Are Young (feat. Janelle Monáe),10,6,0,,,,
11,-,Coldplay,Hymn for the Weekend,-,4,0,,,,
12,up,Barry Jhay,Aiye,12,7,0,,,,
13,up,Lewis Capaldi,Someone You Loved,25,2,0,4,2019-10-06,4,2019-10-06
14,-,DeathbyRomy,Love U To Death,-,14,0,,,,
15,down,Coldplay,Fix You,14,4,0,,,,
16,-,9ice,Living Things,-,6,0,,,,
17,up,King Monada,Malwedhe,19,9,0,,,,
18,down,twenty one pilots,Stressed Out,11,9,0,,,,
19,up,コールドプレイ,パラダイス,33,9,0,,,,
20,down,イマジン・ドラゴンズ,Demons,15,9,0,,,,
21,down,Coldplay,Midnight,16,12,0,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,28,15,0,,,,
23,down,Vaults,One Last Night,20,13,0,,,,
24,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,13,0,,,,
25,down,WALK THE MOON,Shut Up and Dance,13,13,0,,,,
26,down,Frank Ocean,Swim Good,22,15,0,,,,
27,down,Coldplay,Yellow,18,15,0,,,,
28,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),23,17,0,,,,
29,down,Coldplay,The Scientist,24,14,0,,,,
30,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",27,22,0,,,,
31,down,コールドプレイ & リアーナ,Princess of China,26,20,0,,,,
32,up,Coldplay,True Love,38,32,0,,,,
33,down,Lorde,Royals,17,1,0,,,,
34,down,Lana Del Rey,Summertime Sadness,29,8,0,,,,
35,up,Coldplay,Speed of Sound,35,19,0,,,,
36,down,Solange,Losing You,30,25,0,,,,
37,down,LINKIN PARK,Numb,31,26,0,,,,
38,up,Coldplay,Always In My Head,52,38,0,,,,
39,up,1da Banton,African Woman,55,27,0,,,,
40,down,Coldplay,Everglow,32,30,0,,,,
41,down,Imagine Dragons,Battle Cry,34,31,0,,,,
42,down,D. Policy,African Woman,36,33,0,,,,
43,up,Billie Eilish,ocean eyes,45,15,0,67,2019-12-29,67,2019-12-29
44,down,Lorde,Team,40,9,0,,,,
45,down,Nate Ruess,Nothing Without Love,43,37,0,,,,
46,-,Lil Nas X,Panini,-,44,0,12,2019-10-06,12,2019-10-06
47,down,Fun.,Carry On,44,19,0,,,,
48,up,Panic! At the Disco,High Hopes,74,48,0,,,,
49,-,Billie Eilish,you should see me in a crown,-,49,0,,,,
50,down,Kwabs,Walk,47,45,0,,,,
51,down,Gotye,Somebody That I Used To Know (feat. Kimbra),48,5,0,,,,
52,down,Teni,Fake Jersey,51,37,0,,,,
53,-,The Calling,Wherever You Will Go,-,53,0,,,,
54,up,Rag'n'Bone Man,Human,71,45,0,,,,
55,down,Coldplay,Ink,54,39,0,,,,
56,up,twenty one pilots,Ride,57,39,0,,,,
57,up,Snow Patrol,Chasing Cars (Live In Toronto),59,35,0,,,,
58,up,Evanescence,Going Under,60,42,0,,,,
59,up,LINKIN PARK,Breaking the Habit,61,40,0,,,,
60,up,Florence + the Machine,Never Let Me Go,62,34,0,,,,
61,up,Coldplay,Another's Arms,63,45,0,,,,
62,-,The Calling,Could It Be Any Harder,-,62,0,,,,
63,up,Nirvana,Smells Like Teen Spirit,64,43,0,,,,
64,-,MoxieYaro,Zamu Basu Mamaki,-,40,0,,,,
65,down,Imagine Dragons,Thunder,41,34,0,,,,
66,down,LINKIN PARK,Somewhere I Belong,65,64,0,,,,
67,down,Lana Del Rey,Born to Die,37,17,0,,,,
68,down,Coldplay,Trouble,67,47,0,,,,
69,up,Bastille,Pompeii,72,39,0,,,,
70,up,Green Day,Boulevard of Broken Dreams,76,47,0,,,,
71,-,Paul CleverLee,Ueva,-,51,0,,,,
72,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],78,53,0,,,,
73,up,Halsey,Bad At Love,79,39,0,,,,
74,-,Billie Eilish,idontwannabeyouanymore,-,74,0,,,,
75,-,Billie Eilish,i love you,-,39,0,,,,
76,down,Timi Dakolo,I Never Know Say,75,27,0,,,,
77,-,Billie Eilish,hostage,-,72,0,,,,
78,-,Billie Eilish & Khalid,lovely,-,32,0,62,2020-02-02,62,2020-02-02
79,-,Billie Eilish,goodbye,-,57,0,,,,
80,down,Billie Eilish,bad guy,50,10,0,5,2019-10-06,5,2019-10-06
81,-,Paramore,Still Into You,-,51,0,,,,
82,-,Of Monsters and Men,Human,-,82,0,,,,
83,up,LINKIN PARK,Guilty All the Same (feat. Rakim),90,75,0,,,,
84,-,Amaarae,LIKE IT,-,63,0,,,,
85,down,Elbow,White Noise White Heat,68,68,0,,,,
86,up,Sarah McLachlan,Angel,95,86,0,,,,
87,-,Coldplay,Army of One,-,66,0,,,,
88,down,Billie Eilish,when the party's over,49,12,0,99,2019-12-29,27,2020-02-02
89,down,Teni,Shakeam,58,58,0,,,,
90,up,Halsey,Nightmare,94,64,0,,,,
91,down,X Ambassadors,Torches,56,56,0,,,,
92,-,Florence + the Machine,Jenny of Oldstones (Game of Thrones),-,76,0,,,,
93,-,Family of the Year,Hero,-,85,0,,,,
94,down,Halsey,Walls Could Talk,46,46,0,,,,
95,down,9ice,Loni Ni (feat. Dargrin),87,87,0,,,,
96,down,9ice,Atamatase (feat. Mode 9),88,88,0,,,,
97,down,9ice,Sa Farawe (feat. M.I),89,89,0,,,,
98,down,Lana Del Rey,Off to the Races,39,21,0,,,,
99,down,Billie Eilish,bury a friend,42,42,0,,,,
100,down,Santi,Freaky (feat. Bridge & Nonso Amadi),91,70,0,,,,
