Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,1,1,0,,,,
2,up,Teni,Case,2,1,0,,,,
3,up,Pepenazi,Illegal (feat. Olamide),3,1,0,,,,
4,up,Halsey,Without Me,5,1,0,33,2019-10-06,29,2019-10-27
5,down,Coldplay,A Sky Full of Stars,4,1,0,,,,
6,up,Coldplay,Magic,6,1,0,,,,
7,up,Coldplay,Adventure of a Lifetime,7,3,0,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),10,6,0,,,,
9,up,Frank Ocean,Novacane,9,5,0,,,,
10,up,Coldplay,Fix You,15,4,0,,,,
11,up,Coldplay,Hymn for the Weekend,11,4,0,,,,
12,up,9ice,Living Things,16,6,0,,,,
13,up,Lewis Capaldi,Someone You Loved,13,2,0,4,2019-10-06,4,2019-10-06
14,up,twenty one pilots,Stressed Out,18,9,0,,,,
15,-,MorMor,Some Place Else,-,15,0,,,,
16,up,コールドプレイ,パラダイス,19,9,0,,,,
17,up,イマジン・ドラゴンズ,Demons,20,9,0,,,,
18,down,DeathbyRomy,Love U To Death,14,14,0,,,,
19,up,Coldplay,Midnight,21,12,0,,,,
20,up,Coldplay,The Scientist,29,14,0,,,,
21,up,Vaults,One Last Night,23,13,0,,,,
22,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,13,0,,,,
23,up,Frank Ocean,Swim Good,26,15,0,,,,
24,up,WALK THE MOON,Shut Up and Dance,25,13,0,,,,
25,down,Barry Jhay,Aiye,12,7,0,,,,
26,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),28,17,0,,,,
27,up,Coldplay,Yellow,27,15,0,,,,
28,down,イマジン・ドラゴンズ,On Top of the World,22,15,0,,,,
29,down,Ewa Cole,Gbese,8,1,0,,,,
30,up,コールドプレイ & リアーナ,Princess of China,31,20,0,,,,
31,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",30,22,0,,,,
32,up,Lana Del Rey,Summertime Sadness,34,8,0,,,,
33,up,Coldplay,Speed of Sound,35,19,0,,,,
34,-,Fun.,Some Nights,-,4,0,,,,
35,up,Solange,Losing You,36,25,0,,,,
36,up,LINKIN PARK,Numb,37,26,0,,,,
37,down,Lorde,Royals,33,1,0,,,,
38,up,Coldplay,Everglow,40,30,0,,,,
39,up,Imagine Dragons,Battle Cry,41,31,0,,,,
40,up,MoxieYaro,Zamu Basu Mamaki,64,40,0,,,,
41,up,D. Policy,African Woman,42,33,0,,,,
42,up,Billie Eilish,i love you,75,39,0,,,,
43,up,Lorde,Team,44,9,0,,,,
44,down,King Monada,Malwedhe,17,9,0,,,,
45,up,Imagine Dragons,Thunder,65,34,0,,,,
46,down,Nate Ruess,Nothing Without Love,45,37,0,,,,
47,up,Fun.,Carry On,47,19,0,,,,
48,up,Kwabs,Walk,50,45,0,,,,
49,up,Gotye,Somebody That I Used To Know (feat. Kimbra),51,5,0,,,,
50,-,twenty one pilots,Doubt,-,50,0,,,,
51,up,Teni,Fake Jersey,52,37,0,,,,
52,down,1da Banton,African Woman,39,27,0,,,,
53,-,twenty one pilots,Heathens,-,13,0,,,,
54,up,Billie Eilish,bad guy,80,10,0,5,2019-10-06,5,2019-10-06
55,up,Coldplay,Ink,55,39,0,,,,
56,up,twenty one pilots,Ride,56,39,0,,,,
57,-,Heavy-K,Wena (feat. Mpumi) [Radio Edit],-,57,0,,,,
58,down,Snow Patrol,Chasing Cars (Live In Toronto),57,35,0,,,,
59,up,LINKIN PARK,Breaking the Habit,59,40,0,,,,
60,up,Florence + the Machine,Never Let Me Go,60,34,0,,,,
61,up,Coldplay,Another's Arms,61,45,0,,,,
62,up,Nirvana,Smells Like Teen Spirit,63,43,0,,,,
63,-,Kobi,Office,-,63,0,,,,
64,up,LINKIN PARK,Somewhere I Belong,66,64,0,,,,
65,up,Coldplay,Trouble,68,47,0,,,,
66,up,Bastille,Pompeii,69,39,0,,,,
67,-,Badflower,The Jester,-,67,0,,,,
68,up,Green Day,Boulevard of Broken Dreams,70,47,0,,,,
69,down,Coldplay,True Love,32,32,0,,,,
70,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],72,53,0,,,,
71,up,Halsey,Bad At Love,73,39,0,,,,
72,-,Chike,Out of Love,-,20,0,,,,
73,-,Coldplay,Up&Up,-,73,0,,,,
74,down,Panic! At the Disco,High Hopes,48,48,0,,,,
75,-,Santi,Raining Outside,-,75,0,,,,
76,down,Coldplay,Always In My Head,38,38,0,,,,
77,-,Moz Dreay,Delilah,-,77,0,,,,
78,-,Gordi,Heaven I Know (Acoustic),-,78,0,,,,
79,-,Gordi,Heaven I Know,-,79,0,,,,
80,up,Coldplay,Army of One,87,66,0,,,,
81,-,Plain White T's,Hey There Delilah,-,81,0,,,,
82,up,Florence + the Machine,Jenny of Oldstones (Game of Thrones),92,76,0,,,,
83,down,Paramore,Still Into You,81,51,0,,,,
84,-,Dammy Kush,Shako,-,84,0,,,,
85,-,Dammy Kush,Ayanfe (feat. Dextermiles),-,85,0,,,,
86,up,Family of the Year,Hero,93,85,0,,,,
87,-,Fawazzy,Jailer,-,87,0,,,,
88,down,Amaarae,LIKE IT,84,63,0,,,,
89,-,LINKIN PARK,Battle Symphony,-,86,0,,,,
90,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,89,0,,,,
91,down,Evanescence,Going Under,58,42,0,,,,
92,-,Little Scream,The Lamb,-,92,0,,,,
93,-,Lewis Capaldi,Hold Me While You Wait,-,53,0,71,2019-10-06,65,2019-10-27
94,down,The Calling,Wherever You Will Go,53,53,0,,,,
95,-,Clayrocksu,The One (feat. Johnny Drille),-,95,0,,,,
96,down,Billie Eilish,ocean eyes,43,15,0,67,2019-12-29,67,2019-12-29
97,down,Of Monsters and Men,Human,82,82,0,,,,
98,down,Rag'n'Bone Man,Human,54,45,0,,,,
99,down,Lil Nas X,Panini,46,44,0,12,2019-10-06,12,2019-10-06
100,down,Timi Dakolo,I Never Know Say,76,27,0,,,,
