Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,182,,,,
2,up,Coldplay,Magic,2,1,188,,,,
3,up,Lewis Capaldi,Someone You Loved,3,2,187,4,2019-10-06,4,2019-10-06
4,up,Halsey,Without Me,4,1,183,33,2019-10-06,29,2019-10-27
5,up,Coldplay,Adventure of a Lifetime,5,3,189,,,,
6,up,Fun.,Some Nights,6,4,190,,,,
7,up,Coldplay,Hymn for the Weekend,7,4,180,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),8,6,193,,,,
9,up,richprince,Erekere,9,1,129,,,,
10,up,9ice,Living Things,10,6,181,,,,
11,up,Agorsor,Am Not Talking to U,11,1,139,,,,
12,up,Tones and I,Dance Monkey,12,4,183,6,2019-10-06,1,2019-11-10
13,up,twenty one pilots,Stressed Out,13,9,183,,,,
14,up,Billie Eilish,everything i wanted,14,9,182,53,2019-11-17,3,2019-11-24
15,up,コールドプレイ,パラダイス,15,9,192,,,,
16,up,Agorsor,Hugadem,16,1,133,,,,
17,up,Coldplay,Midnight,17,12,193,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,13,188,,,,
19,up,Billie Eilish,bad guy,19,10,190,5,2019-10-06,5,2019-10-06
20,up,Ewa Cole,Gbese,20,1,193,,,,
21,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),21,17,189,,,,
22,up,twenty one pilots,Heathens,22,13,186,,,,
23,up,Agorsor,Two Minutes,23,19,129,,,,
24,up,Agorsor,Seventeen Days,24,20,129,,,,
25,up,Agorsor,Just a Little Sleep,25,21,129,,,,
26,up,Agorsor,I Do Not Know What They Need,26,22,129,,,,
27,up,Agorsor,Why Do We Give Away,27,23,129,,,,
28,up,Agorsor,No More,28,24,129,,,,
29,up,Feranbanks,Saro,29,1,112,,,,
30,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",30,22,190,,,,
31,up,Coldplay,Fix You,31,4,193,,,,
32,up,コールドプレイ & リアーナ,Princess of China,32,20,190,,,,
33,up,Billie Eilish,ocean eyes,33,15,159,67,2019-12-29,67,2019-12-29
34,up,Brite Benson,Kalaputa,34,1,117,,,,
35,up,TFCLIQUE,Balance (feat. Soundchef),35,1,162,,,,
36,up,Coldplay,Everglow,36,30,191,,,,
37,up,Coldplay,True Love,37,32,189,,,,
38,up,El Khush,Ijo,38,2,124,,,,
39,up,Coldplay,Clocks,39,10,159,,,,
40,up,Minzee Keyz,Minding My Business,40,37,137,,,,
41,up,Fun.,Carry On,41,19,190,,,,
42,up,Timi Dakolo,I Never Know Say,43,27,136,,,,
43,up,Halsey,Without Me (feat. Juice WRLD),44,33,93,,,,
44,up,Pheropizzle,Chokehold,45,5,76,,,,
45,up,twenty one pilots,Ride,46,39,96,,,,
46,up,Coldplay,Always In My Head,48,38,98,,,,
47,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],49,35,77,,,,
48,-,Kemuel,Escape,-,48,1,,,,
49,-,Billie Eilish,when the party's over,-,12,151,99,2019-12-29,27,2020-02-02
50,-,Coldplay,Ink,-,39,57,,,,
51,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),56,51,5,,,,
52,down,Green Day,Boulevard of Broken Dreams,47,47,11,,,,
53,-,Naira Marley,Body,-,53,1,,,,
54,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),55,54,2,,,,
