Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,133,,,,
2,up,Halsey,Without Me,18,1,129,33,2019-10-06,29,2019-10-27
3,-,Coldplay,Magic,-,1,128,,,,
4,up,Coldplay,Hymn for the Weekend,6,4,125,,,,
5,up,Coldplay,Fix You,8,4,133,,,,
6,up,richprince,Erekere,7,1,69,,,,
7,up,Agorsor,Am Not Talking to U,9,1,79,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),10,6,133,,,,
9,-,イマジン・ドラゴンズ,Demons,-,9,131,,,,
10,up,Tones and I,Dance Monkey,12,4,127,6,2019-10-06,1,2019-11-10
11,-,Pepenazi,Illegal (feat. Olamide),-,1,131,,,,
12,up,twenty one pilots,Stressed Out,47,9,123,,,,
13,down,Coldplay,Clocks,11,10,99,,,,
14,down,コールドプレイ,パラダイス,13,9,132,,,,
15,up,Vaults,One Last Night,55,13,132,,,,
16,-,Odumodublvck,Dog Eat Dog,-,16,1,,,,
17,-,Lorde,Royals,-,1,123,,,,
18,down,Billie Eilish,everything i wanted,14,9,122,53,2019-11-17,3,2019-11-24
19,up,Billie Eilish,bad guy,19,10,130,5,2019-10-06,5,2019-10-06
20,down,Lewis Capaldi,Someone You Loved,3,2,127,4,2019-10-06,4,2019-10-06
21,down,Agorsor,Hugadem,15,1,73,,,,
22,down,Coldplay,Midnight,16,12,133,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",43,13,128,,,,
24,down,Coldplay,A Sky Full of Stars,2,1,125,,,,
25,down,DJ Spinall,Excuse Me (feat. Timaya),17,17,108,,,,
26,down,Fun.,Some Nights,5,4,130,,,,
27,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,125,,,,
28,up,Frank Ocean,Swim Good,28,15,132,,,,
29,down,twenty one pilots,Heathens,23,13,128,,,,
30,down,Ewa Cole,Gbese,20,1,133,,,,
31,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),21,17,129,,,,
32,up,Coldplay,The Scientist,34,14,132,,,,
33,-,Frank Ocean,Novacane,-,5,131,,,,
34,-,イマジン・ドラゴンズ,On Top of the World,-,15,131,,,,
35,down,Agorsor,Two Minutes,25,19,69,,,,
36,down,Agorsor,Seventeen Days,26,20,69,,,,
37,down,Agorsor,Just a Little Sleep,27,21,69,,,,
38,down,Coldplay,Adventure of a Lifetime,4,3,130,,,,
39,down,Agorsor,I Do Not Know What They Need,29,22,69,,,,
40,-,コールドプレイ & リアーナ,Princess of China,-,20,130,,,,
41,down,Agorsor,Why Do We Give Away,30,23,69,,,,
42,down,Agorsor,No More,31,24,69,,,,
43,down,Feranbanks,Saro,32,1,52,,,,
44,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",33,22,130,,,,
45,-,Witchz,Wicked Game,-,45,1,,,,
46,down,Brite Benson,Kalaputa,36,1,57,,,,
47,-,Timi Dakolo,Medicine,-,14,43,,,,
48,down,TFCLIQUE,Balance (feat. Soundchef),37,1,102,,,,
49,down,Coldplay,Everglow,40,30,131,,,,
50,down,Coldplay,Yellow,39,15,132,,,,
51,down,El Khush,Ijo,41,2,64,,,,
52,-,Claire Guerreso,Ashes,-,52,1,,,,
53,down,Coldplay,In My Place,50,43,98,,,,
54,-,WALK THE MOON,Shut Up and Dance,-,13,131,,,,
55,down,Minzee Keyz,Minding My Business,44,37,77,,,,
56,up,Billie Eilish,when the party's over,56,12,93,99,2019-12-29,27,2020-02-02
57,down,D. Policy,African Woman,45,33,133,,,,
58,down,Millie Bankz,Something,22,1,8,,,,
59,down,Fun.,Carry On,46,19,130,,,,
60,-,Coldplay,True Love,-,32,129,,,,
61,down,Coldplay,Speed of Sound,48,19,131,,,,
62,down,Teni,Fake Jersey,49,37,101,,,,
63,down,Billie Eilish,ocean eyes,24,15,102,67,2019-12-29,67,2019-12-29
64,down,Halsey,Without Me (feat. Juice WRLD),51,33,46,,,,
65,-,Iniko,The King’s Affirmation,-,65,1,,,,
66,-,Lana Del Rey,Summertime Sadness,-,8,131,,,,
67,down,Chike,Out of Love,35,20,82,,,,
68,down,Pheropizzle,Chokehold,54,5,33,,,,
69,-,Imagine Dragons,Battle Cry,-,31,126,,,,
70,-,Yungzik,Photo,-,37,53,,,,
71,-,Pepenazi,One for the Road,-,50,46,,,,
72,-,Lana Del Rey,Born to Die,-,17,105,,,,
73,-,Lana Del Rey,Video Games (Remastered),-,36,125,,,,
74,-,Timi Dakolo,I Never Know Say,-,27,76,,,,
75,down,Yinka Bernie,Again,71,71,2,,,,
76,-,Nate Ruess,Nothing Without Love,-,37,113,,,,
77,-,Tove Lo,Habits (Stay High),-,49,33,,,,
78,down,Miracle of Sound,Valhalla Calling,38,38,2,,,,
79,down,Jaymes Young,Infinity,72,7,21,,,,
80,down,Imagine Dragons,Thunder,59,34,49,,,,
81,down,twenty one pilots,Ride,58,39,61,,,,
82,-,BoyWithUke,Toxic,-,82,4,,,,
83,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],42,35,47,,,,
84,down,Glass Animals,Heat Waves,65,14,31,75,2021-02-28,71,2021-03-07
85,-,Coldplay,Viva La Vida,-,39,22,,,,
86,-,Conra,Nigeria Music,-,86,1,,,,
87,down,Billie Eilish,bury a friend,73,42,14,,,,
88,-,KPH,Someone You Loved (Instrumental),-,88,1,,,,
89,-,Kodaline,Brother,-,38,7,,,,
90,down,Coldplay,Always In My Head,64,38,72,,,,
91,down,Jaymes Young,Infinity,86,59,2,,,,
92,down,Oxlade,Pay Me,78,78,13,,,,
93,-,Edward Sharpe & The Magnetic Zeros,Home,-,58,1,,,,
94,-,copportun,Apple Breast,-,94,1,,,,
95,-,Tokyo Tears,Here,-,95,1,,,,
96,-,Vichy An,Bad News (feat. Lilpjay),-,96,1,,,,
97,-,イマジン・ドラゴンズ,Working Man,-,91,2,,,,
98,-,Baltic House Orchestra,Mission: Impossible - Dead Reckoning Part One (Trailer Theme) [Epic Version],-,98,1,,,,
99,-,Kwabs,Walk,-,45,67,,,,
100,-,Coldplay,Ink,-,39,55,,,,
