Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,61,,,,
2,up,Lewis Capaldi,Someone You Loved,13,2,58,4,2019-10-06,4,2019-10-06
3,down,Taylor Swift,willow,2,2,4,73,2020-12-13,2,2020-12-20
4,down,Pepenazi,Illegal (feat. Olamide),3,1,61,,,,
5,down,Coldplay,Magic,4,1,58,,,,
6,down,Halsey,Without Me,5,1,61,33,2019-10-06,29,2019-10-27
7,down,Coldplay,Adventure of a Lifetime,6,3,58,,,,
8,down,Fun.,Some Nights,7,4,60,,,,
9,up,Coldplay,Fix You,9,4,61,,,,
10,-,Coldplay,A Sky Full of Stars,-,1,58,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),14,6,61,,,,
12,down,Coldplay,Hymn for the Weekend,11,4,56,,,,
13,down,Frank Ocean,Novacane,10,5,61,,,,
14,up,イマジン・ドラゴンズ,Demons,15,9,61,,,,
15,up,コールドプレイ,パラダイス,16,9,60,,,,
16,down,9ice,Living Things,12,6,58,,,,
17,up,Tones and I,Dance Monkey,18,4,58,6,2019-10-06,1,2019-11-10
18,down,twenty one pilots,Stressed Out,17,9,56,,,,
19,up,Coldplay,Clocks,21,10,27,,,,
20,up,Barry Jhay,Aiye,20,7,57,,,,
21,-,King Monada,Malwedhe,-,9,59,,,,
22,up,Coldplay,Midnight,22,12,61,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",23,13,58,,,,
24,up,Billie Eilish,everything i wanted,72,9,59,53,2019-11-17,3,2019-11-24
25,down,Vaults,One Last Night,24,13,61,,,,
26,down,DJ Spinall,Excuse Me (feat. Timaya),25,17,36,,,,
27,down,twenty one pilots,Heathens,26,13,60,,,,
28,down,Frank Ocean,Swim Good,27,15,61,,,,
29,down,Coldplay,Yellow,28,15,61,,,,
30,up,Ewa Cole,Gbese,30,1,61,,,,
31,up,WALK THE MOON,Shut Up and Dance,32,13,61,,,,
32,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),33,17,57,,,,
33,up,Billie Eilish,ocean eyes,69,15,40,67,2019-12-29,67,2019-12-29
34,up,Blaqbonez,BBC,34,14,10,,,,
35,up,Lorde,Royals,42,1,61,,,,
36,down,イマジン・ドラゴンズ,On Top of the World,35,15,61,,,,
37,down,Lewis Capaldi,Before You Go,29,29,22,45,2019-11-24,10,2020-08-30
38,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",38,22,58,,,,
39,up,コールドプレイ & リアーナ,Princess of China,40,20,60,,,,
40,down,Billie Eilish,bad guy,31,10,61,5,2019-10-06,5,2019-10-06
41,up,Coldplay,The Scientist,49,14,61,,,,
42,down,Lana Del Rey,Summertime Sadness,41,8,61,,,,
43,up,Lorde,Team,52,9,58,,,,
44,up,Coldplay,Speed of Sound,47,19,61,,,,
45,down,TFCLIQUE,Balance (feat. Soundchef),44,1,30,,,,
46,down,Agorsor,Am Not Talking to U,19,1,10,,,,
47,down,Coldplay,Everglow,46,30,60,,,,
48,up,Coldplay,True Love,48,32,60,,,,
49,up,Imagine Dragons,Battle Cry,50,31,58,,,,
50,up,Minzee Keyz,Minding My Business,51,37,5,,,,
51,up,D. Policy,African Woman,53,33,61,,,,
52,up,Halsey,Bad At Love,64,39,23,,,,
53,up,Fun.,Carry On,54,19,59,,,,
54,up,Lana Del Rey,Video Games (Remastered),55,36,60,,,,
55,up,Nate Ruess,Nothing Without Love,57,37,61,,,,
56,up,Anonymize,Julieta.,59,1,22,,,,
57,up,Teni,Fake Jersey,60,37,54,,,,
58,up,Coldplay,In My Place,63,43,27,,,,
59,up,Gotye,Somebody That I Used To Know (feat. Kimbra),62,5,56,,,,
60,down,Yungemmy,Whats Up,37,37,2,,,,
61,up,Kwabs,Walk,66,45,56,,,,
62,down,Pheropizzle,Chokehold,43,5,4,,,,
63,-,Guchi,Peri-Peri,-,61,3,,,,
64,up,Coldplay,Always In My Head,67,38,54,,,,
65,up,Timi Dakolo,I Never Know Say,70,27,43,,,,
66,-,Kc,Vibes No Dey,-,56,1,,,,
67,up,twenty one pilots,Ride,100,39,48,,,,
68,-,Skips Ti,Outside,-,68,1,,,,
69,down,Mogream,Gml,8,7,4,,,,
70,-,Lewis Capaldi,Bruises,-,50,15,,,,
71,-,Pheropizzle,Jaiye Lo,-,71,2,,,,
72,-,KALEO,Way Down We Go,-,41,5,,,,
73,down,Halsey,Without Me (feat. Juice WRLD),45,33,25,,,,
74,-,Coldplay,Ink,-,39,49,,,,
75,-,Tom Grennan,Found What I've Been Looking For,-,75,1,,,,
76,-,Santi,Turn Down Mami,-,76,2,,,,
77,-,Bless,ChoCho Mucho (feat. Kofi Kinaata),-,64,3,,,,
78,-,Meyar,Only You Refix,-,78,1,,,,
79,-,twenty one pilots,Hometown,-,72,1,,,,
80,-,BANNERS,Someone To You,-,80,2,,,,
81,-,Coldplay,Kaleidoscope,-,81,1,,,,
82,-,Lewis Capaldi,Fade,-,72,1,,,,
83,-,Coldplay,Colour Spectrum,-,83,1,,,,
84,-,JPOLND,The End,-,84,1,,,,
85,-,Temmie Ovwasa,E Be Like Say Dem Swear for Me!,-,85,1,,,,
86,-,Imagine Dragons,Thunder,-,34,26,,,,
87,-,Imagine Dragons,Bad Liar,-,49,19,,,,
88,-,Imagine Dragons,Believer,-,43,16,,,,
89,-,イマジン・ドラゴンズ,It's Time,-,37,3,,,,
90,down,Daewell,Note to Bae,65,65,2,,,,
91,-,Taiwo Herz,Worth Your While,-,91,1,,,,
92,down,Yadour & Jāmin,Paper,82,82,2,,,,
93,-,Taylor Swift,happiness,-,71,3,36,2020-12-20,36,2020-12-20
94,-,Taylor Swift,tolerate it,-,77,1,33,2020-12-20,33,2020-12-20
95,-,Skinny Living,Why,-,95,1,,,,
96,-,Active Child,Cruel World,-,42,3,,,,
97,down,Alanis Morissette,Hands Clean,83,83,2,,,,
98,down,Off Bloom,Falcon Eye,84,84,2,,,,
99,down,DJ Backitup!,Work from Home (Instrumental),39,39,2,,,,
100,-,Masterpay Music Management,Dispatcher (feat. Yungzik & Minzee Keyz),-,2,5,,,,
