Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Teni,Case,-,1,131,,,,
2,-,Coldplay,A Sky Full of Stars,-,1,123,,,,
3,-,Coldplay,Adventure of a Lifetime,-,3,128,,,,
4,-,Lewis Capaldi,Someone You Loved,-,2,125,4,2019-10-06,4,2019-10-06
5,-,Fun.,Some Nights,-,4,128,,,,
6,-,9ice,Living Things,-,6,121,,,,
7,-,Coldplay,Hymn for the Weekend,-,4,123,,,,
8,-,Fun.,We Are Young (feat. Janelle Monáe),-,6,131,,,,
9,-,Millie Bankz,Something,-,1,6,,,,
10,-,richprince,Erekere,-,1,67,,,,
11,-,Agorsor,Am Not Talking to U,-,1,77,,,,
12,-,Tones and I,Dance Monkey,-,4,125,6,2019-10-06,1,2019-11-10
13,-,Billie Eilish,everything i wanted,-,9,120,53,2019-11-17,3,2019-11-24
14,-,コールドプレイ,パラダイス,-,9,130,,,,
15,-,Agorsor,Hugadem,-,1,71,,,,
16,-,Coldplay,Midnight,-,12,131,,,,
17,-,DJ Spinall,Excuse Me (feat. Timaya),-,17,106,,,,
18,-,Billie Eilish,bad guy,-,10,128,5,2019-10-06,5,2019-10-06
19,-,Ewa Cole,Gbese,-,1,131,,,,
20,-,Trazyx,Man No Be God (feat. TENI MAKANAKI),-,17,127,,,,
21,-,twenty one pilots,Heathens,-,13,126,,,,
22,-,Coldplay,Clocks,-,10,97,,,,
23,-,Agorsor,Two Minutes,-,19,67,,,,
24,-,Agorsor,Seventeen Days,-,20,67,,,,
25,-,Agorsor,Just a Little Sleep,-,21,67,,,,
26,-,Agorsor,I Do Not Know What They Need,-,22,67,,,,
27,-,Agorsor,Why Do We Give Away,-,23,67,,,,
28,-,Agorsor,No More,-,24,67,,,,
29,-,Feranbanks,Saro,-,1,50,,,,
30,-,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",-,22,128,,,,
31,-,Snake City,My Exes,-,31,1,,,,
32,-,Zella Day,Hypnotic,-,32,1,,,,
33,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,33,16,,,,
34,-,Oxlade,More,-,34,12,,,,
35,-,Coldplay,Fix You,-,4,131,,,,
36,-,Brite Benson,Kalaputa,-,1,55,,,,
37,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,35,45,,,,
38,-,TFCLIQUE,Balance (feat. Soundchef),-,1,100,,,,
39,-,Bastille,Pompeii,-,39,15,,,,
40,-,Billie Eilish,ocean eyes,-,15,100,67,2019-12-29,67,2019-12-29
41,-,El Khush,Ijo,-,2,62,,,,
42,-,Minzee Keyz,Minding My Business,-,37,75,,,,
43,-,Chike,Out of Love,-,20,80,,,,
44,-,D. Policy,African Woman,-,33,131,,,,
45,-,Fun.,Carry On,-,19,128,,,,
46,-,DJ Jo,Paris Dance,-,46,2,,,,
47,-,Tones And I,Fly Away,-,47,2,,,,
48,-,Coldplay,God Put a Smile Upon Your Face,-,48,2,,,,
49,-,Teni,Fake Jersey,-,37,99,,,,
50,-,Halsey,Without Me (feat. Juice WRLD),-,33,44,,,,
51,-,Pheropizzle,Chokehold,-,5,31,,,,
52,-,twenty one pilots,Ride,-,39,59,,,,
53,-,Coldplay,Always In My Head,-,38,70,,,,
