Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pepenazi,Illegal (feat. Olamide),2,1,37,,,,
2,up,Coldplay,A Sky Full of Stars,4,1,37,,,,
3,up,Lewis Capaldi,Someone You Loved,10,2,36,4,2019-10-06,4,2019-10-06
4,up,Halsey,Without Me,17,1,37,33,2019-10-06,29,2019-10-27
5,up,Coldplay,Adventure of a Lifetime,5,3,34,,,,
6,up,Fun.,Some Nights,6,4,37,,,,
7,up,Coldplay,Fix You,7,4,37,,,,
8,up,Frank Ocean,Novacane,8,5,37,,,,
9,up,Coldplay,Hymn for the Weekend,12,4,35,,,,
10,up,イマジン・ドラゴンズ,Demons,14,9,37,,,,
11,up,Tones and I,Dance Monkey,38,4,36,6,2019-10-06,1,2019-11-10
12,up,9ice,Living Things,20,6,35,,,,
13,down,Teni,Case,1,1,37,,,,
14,down,twenty one pilots,Stressed Out,11,9,35,,,,
15,down,コールドプレイ,パラダイス,13,9,36,,,,
16,up,Cruel Santino,End Of The Wicked (feat. Octavian),43,6,5,,,,
17,down,King Monada,Malwedhe,16,9,36,,,,
18,up,Vaults,One Last Night,18,13,37,,,,
19,up,Fun.,We Are Young (feat. Janelle Monáe),25,6,37,,,,
20,up,Coldplay,Yellow,22,15,37,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",37,13,35,,,,
22,down,DJ Spinall,Excuse Me (feat. Timaya),19,17,12,,,,
23,down,twenty one pilots,Heathens,21,13,36,,,,
24,down,Frank Ocean,Swim Good,23,15,37,,,,
25,up,Coldplay,Speed of Sound,35,19,37,,,,
26,-,Ruelle,The World We Made,-,26,1,,,,
27,down,Ewa Cole,Gbese,24,1,37,,,,
28,down,WALK THE MOON,Shut Up and Dance,26,13,37,,,,
29,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),27,17,33,,,,
30,down,Coldplay,Magic,3,1,35,,,,
31,down,コールドプレイ & リアーナ,Princess of China,28,20,36,,,,
32,down,イマジン・ドラゴンズ,On Top of the World,29,15,37,,,,
33,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",30,22,34,,,,
34,down,Coldplay,Clocks,15,10,3,,,,
35,up,Billie Eilish,everything i wanted,40,9,35,53,2019-11-17,3,2019-11-24
36,down,Coldplay,The Scientist,34,14,37,,,,
37,down,Lana Del Rey,Summertime Sadness,33,8,37,,,,
38,up,Solange,Losing You,39,25,37,,,,
39,up,TFCLIQUE,Balance (feat. Soundchef),44,1,6,,,,
40,down,Lorde,Royals,36,1,37,,,,
41,up,Coldplay,Viva La Vida,52,39,3,,,,
42,up,Coldplay,Everglow,46,30,36,,,,
43,-,WILLOW,Wait a Minute!,-,43,1,,,,
44,up,Imagine Dragons,Battle Cry,48,31,35,,,,
45,up,Coldplay,True Love,49,32,37,,,,
46,up,Lorde,Team,50,9,34,,,,
47,-,Coldplay,Trouble,-,47,6,,,,
48,-,WMC,Allen Avenue,-,48,1,,,,
49,up,D. Policy,African Woman,51,33,37,,,,
50,-,X Ambassadors & Jamie N Commons,Jungle (Remix) [feat. JAY Z],-,50,1,,,,
51,up,Coldplay,In My Place,53,43,3,,,,
52,up,Fun.,Carry On,56,19,37,,,,
53,down,Barry Jhay,Aiye,9,7,35,,,,
54,-,Elle King,Baby Outlaw,-,54,1,,,,
55,up,Lana Del Rey,Video Games (Remastered),94,36,36,,,,
56,-,Coldplay,Don't Panic,-,56,1,,,,
57,up,Nate Ruess,Nothing Without Love,95,37,37,,,,
58,-,Heather Nova,Just Been Born,-,58,1,,,,
59,down,Billie Eilish,bad guy,31,10,37,5,2019-10-06,5,2019-10-06
60,-,Heather Nova,It's Only Love,-,60,1,,,,
61,-,Heather Nova,Heaven Sent,-,61,1,,,,
62,-,Heather Nova,Frontier,-,62,1,,,,
63,up,Evanescence,Taking Over Me,76,63,2,,,,
64,-,Heather Nova,Spirit In You,-,64,1,,,,
65,-,Heather Nova,My Fidelity,-,65,1,,,,
66,-,Heather Nova,Heal,-,66,1,,,,
67,up,Teni,Fake Jersey,99,37,33,,,,
68,-,Heather Nova,Walk This World,-,68,1,,,,
69,-,Alanis Morissette,Ironic (2015 Remastered),-,63,2,,,,
70,up,Jakes,Peter's Heart,83,70,2,,,,
71,-,Coldplay,Square One,-,71,1,,,,
72,down,Active Child,Cruel World,42,42,2,,,,
73,-,Halsey,clementine,-,27,6,,,,
74,-,Network,Mama,-,74,1,,,,
75,-,Elle King,Wild Love,-,75,1,,,,
76,down,Coldplay,Midnight,55,12,37,,,,
77,down,Melanie Martinez,Play Date,71,66,4,87,2020-05-17,68,2020-06-07
78,-,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",-,57,4,,,,
79,-,Coldplay,Orphans,-,78,1,46,2019-10-27,21,2019-11-03
80,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,53,2,,,,
81,-,Nona,Massa,-,67,1,,,,
82,-,Lydia Jazmine,Olindaki,-,68,1,,,,
83,-,Timi Dakolo,Medicine,-,14,5,,,,
84,-,Ken Erics,Inozikwa Omee,-,64,6,,,,
85,-,Syno,Money Fit Me,-,34,1,,,,
86,down,half•alive,RUNAWAY,63,63,2,,,,
87,-,Wayfarers,Just Our Style,-,87,2,,,,
88,down,Ghost Monroe,I Am the Fire,65,65,2,,,,
89,-,Birdy,Wings (Acoustic),-,79,1,,,,
90,down,The Rigs,The Hunted,66,66,2,,,,
91,-,James Bay,Peer Pressure (feat. Julia Michaels),-,85,2,,,,
92,-,X Ambassadors,Torches,-,56,1,,,,
93,-,Birdy,Words,-,93,1,,,,
94,-,Lewis Capaldi,Hold Me While You Wait,-,53,7,71,2019-10-06,65,2019-10-27
95,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,95,1,,,,
96,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,34,,,,
97,-,Kwabs,Walk,-,45,34,,,,
98,down,Billie Eilish & Justin Bieber,bad guy,60,60,5,,,,
99,-,Coldplay,Always In My Head,-,38,35,,,,
100,-,Jon Ogah,Uncle Suru,-,100,1,,,,
