Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,144,,,,
2,up,Pepenazi,Illegal (feat. Olamide),2,1,142,,,,
3,up,Lorde,Royals,3,1,134,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,133,,,,
5,down,Coldplay,Magic,4,1,139,,,,
6,up,Halsey,Without Me,7,1,139,33,2019-10-06,29,2019-10-27
7,up,Fun.,Some Nights,8,4,141,,,,
8,up,Coldplay,Adventure of a Lifetime,9,3,140,,,,
9,down,Lewis Capaldi,Someone You Loved,6,2,138,4,2019-10-06,4,2019-10-06
10,up,Coldplay,Fix You,10,4,144,,,,
11,up,Coldplay,Hymn for the Weekend,11,4,136,,,,
12,up,Frank Ocean,Novacane,12,5,142,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,5,136,,,,
14,up,richprince,Erekere,14,1,80,,,,
15,up,9ice,Living Things,15,6,132,,,,
16,up,Agorsor,Am Not Talking to U,16,1,90,,,,
17,up,Coldplay,Clocks,17,10,110,,,,
18,up,Tones and I,Dance Monkey,18,4,138,6,2019-10-06,1,2019-11-10
19,up,Fun.,We Are Young (feat. Janelle Monáe),31,6,144,,,,
20,down,twenty one pilots,Stressed Out,19,9,134,,,,
21,down,コールドプレイ,パラダイス,20,9,143,,,,
22,down,イマジン・ドラゴンズ,Demons,21,9,142,,,,
23,down,Barry Jhay,Aiye,22,7,132,,,,
24,down,Timi Dakolo,Medicine,23,14,54,,,,
25,down,Billie Eilish,everything i wanted,24,9,133,53,2019-11-17,3,2019-11-24
26,down,Agorsor,Hugadem,25,1,84,,,,
27,down,Coldplay,Midnight,26,12,144,,,,
28,up,Coldplay,Yellow,34,15,143,,,,
29,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,13,139,,,,
30,down,Vaults,One Last Night,28,13,143,,,,
31,down,DJ Spinall,Excuse Me (feat. Timaya),29,17,119,,,,
32,down,twenty one pilots,Heathens,30,13,139,,,,
33,down,WALK THE MOON,Shut Up and Dance,32,13,142,,,,
34,down,Frank Ocean,Swim Good,33,15,143,,,,
35,up,Billie Eilish,bad guy,35,10,141,5,2019-10-06,5,2019-10-06
36,up,Ewa Cole,Gbese,37,1,144,,,,
37,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),38,17,140,,,,
38,up,Coldplay,The Scientist,39,14,143,,,,
39,up,イマジン・ドラゴンズ,On Top of the World,41,15,142,,,,
40,up,Agorsor,Two Minutes,43,19,80,,,,
41,up,Agorsor,Seventeen Days,44,20,80,,,,
42,up,Agorsor,Just a Little Sleep,45,21,80,,,,
43,up,Agorsor,I Do Not Know What They Need,46,22,80,,,,
44,up,Agorsor,Why Do We Give Away,47,23,80,,,,
45,down,Billie Eilish,ocean eyes,36,15,113,67,2019-12-29,67,2019-12-29
46,up,Agorsor,No More,48,24,80,,,,
47,up,Feranbanks,Saro,49,1,63,,,,
48,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",50,22,141,,,,
49,up,コールドプレイ & リアーナ,Princess of China,51,20,141,,,,
50,down,Lana Del Rey,Summertime Sadness,42,8,142,,,,
51,up,Coldplay,Speed of Sound,52,19,142,,,,
52,up,Brite Benson,Kalaputa,53,1,68,,,,
53,up,TFCLIQUE,Balance (feat. Soundchef),54,1,113,,,,
54,up,Coldplay,Everglow,55,30,142,,,,
55,up,Coldplay,True Love,56,32,140,,,,
56,up,El Khush,Ijo,57,2,75,,,,
57,up,Bastille,Pompeii,71,39,21,,,,
58,up,Imagine Dragons,Battle Cry,58,31,137,,,,
59,up,Yungzik,Photo,59,37,64,,,,
60,up,Chike,Out of Love,60,20,92,,,,
61,down,Lana Del Rey,Born to Die,40,17,116,,,,
62,down,Coldplay,In My Place,61,43,109,,,,
63,down,Minzee Keyz,Minding My Business,62,37,88,,,,
64,down,Billie Eilish,when the party's over,63,12,104,99,2019-12-29,27,2020-02-02
65,down,Fun.,Carry On,64,19,141,,,,
66,down,D. Policy,African Woman,65,33,144,,,,
67,down,Pepenazi,One for the Road,66,50,57,,,,
68,down,Lana Del Rey,Video Games (Remastered),67,36,136,,,,
69,down,Timi Dakolo,I Never Know Say,68,27,87,,,,
70,up,Omo Ebira,Buga (feat. Dj Ozzytee) [Amapiano Dance Version],75,14,6,,,,
71,down,Millie Bankz,Something,69,1,19,,,,
72,down,Nate Ruess,Nothing Without Love,70,37,124,,,,
73,-,Swiss Horsfall,Business,-,73,1,,,,
74,down,Tove Lo,Habits (Stay High),72,49,43,,,,
75,down,Teni,Fake Jersey,73,37,111,,,,
76,-,Imagine Dragons,Bad Liar,-,49,32,,,,
77,up,Green Day,Boulevard of Broken Dreams,83,47,7,,,,
78,-,347aidan,MEMORIES!,-,40,15,,,,
79,-,Lorde,The Path,-,79,1,,,,
80,-,Royal Blood,Lights Out,-,80,1,,,,
81,up,Bouff,Kulosa,94,81,2,,,,
82,-,Cruel Santino,HEATING ROCKS,-,82,1,,,,
83,-,Agnes Obel,The Curse,-,83,1,,,,
84,-,Hollow Coves,Coastline,-,80,3,,,,
85,-,Cruel Santino,SWAGGER BACK (feat. WiFiGawd),-,85,1,,,,
86,-,Laufey,Falling Behind,-,86,1,,,,
87,-,Neoni & RIELL,Boo Hoo,-,87,1,,,,
88,-,Joji,Run,-,88,1,95,2020-02-16,95,2020-02-16
89,-,Fleurie,Black Sand Vertigo,-,89,1,,,,
90,-,Tonight Alive,The Edge,-,90,1,,,,
91,-,Beacon,Bending Light,-,91,1,,,,
92,-,Tonight Alive,Lonely Girl,-,92,1,,,,
