Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,27,,,,
2,up,Pepenazi,Illegal (feat. Olamide),2,1,27,,,,
3,up,Tems,Try Me,4,1,27,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,27,,,,
5,up,Coldplay,Magic,5,1,25,,,,
6,up,Coldplay,Adventure of a Lifetime,6,3,25,,,,
7,up,Fun.,Some Nights,7,4,27,,,,
8,up,Coldplay,Fix You,8,4,27,,,,
9,up,Frank Ocean,Novacane,9,5,27,,,,
10,up,Coldplay,Hymn for the Weekend,10,4,25,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),11,6,27,,,,
12,up,9ice,Living Things,13,6,25,,,,
13,up,twenty one pilots,Stressed Out,14,9,25,,,,
14,-,Reniss,Nyama Nyama,-,14,1,,,,
15,up,コールドプレイ,パラダイス,27,9,27,,,,
16,up,イマジン・ドラゴンズ,Demons,16,9,27,,,,
17,up,Coldplay,Midnight,17,12,27,,,,
18,up,Barry Jhay,Aiye,19,7,26,,,,
19,down,Tones and I,Dance Monkey,18,4,26,6,2019-10-06,1,2019-11-10
20,up,Vaults,One Last Night,21,13,27,,,,
21,up,DJ Spinall,Excuse Me (feat. Timaya),22,17,2,,,,
22,down,Halsey,Without Me,12,1,27,33,2019-10-06,29,2019-10-27
23,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",23,13,26,,,,
24,up,twenty one pilots,Heathens,24,13,26,,,,
25,down,Billie Eilish,everything i wanted,15,9,25,53,2019-11-17,3,2019-11-24
26,up,Frank Ocean,Swim Good,26,15,27,,,,
27,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),28,17,23,,,,
28,up,Ewa Cole,Gbese,29,1,27,,,,
29,down,WALK THE MOON,Shut Up and Dance,25,13,27,,,,
30,up,Coldplay,Yellow,30,15,27,,,,
31,down,Billie Eilish,bad guy,20,10,27,5,2019-10-06,5,2019-10-06
32,down,Coldplay,The Scientist,31,14,27,,,,
33,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",32,22,24,,,,
34,-,Bimz Media,"Voices (feat. Mr Bee, Diamond Jimma & Bella Shmurda)",-,34,1,,,,
35,up,Lewis Capaldi,Someone You Loved,49,2,27,4,2019-10-06,4,2019-10-06
36,down,イマジン・ドラゴンズ,On Top of the World,34,15,27,,,,
37,-,Finneas,Let's Fall in Love for the Night,-,37,1,,,,
38,down,Lana Del Rey,Summertime Sadness,35,8,27,,,,
39,up,Coldplay,Ink,64,39,26,,,,
40,down,Coldplay,Speed of Sound,36,19,27,,,,
41,-,Zenpours,Wa Jo (feat. MOVIC),-,41,1,,,,
42,down,LINKIN PARK,Numb,37,26,25,,,,
43,down,Solange,Losing You,39,25,27,,,,
44,up,twenty one pilots,Ride,62,39,25,,,,
45,down,Lorde,Royals,40,1,27,,,,
46,down,Coldplay,Everglow,41,30,27,,,,
47,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,5,26,,,,
48,down,Coldplay,True Love,43,32,27,,,,
49,down,Lorde,Team,45,9,24,,,,
50,down,D. Policy,African Woman,46,33,27,,,,
51,up,Lewis Capaldi,Bruises,52,50,10,,,,
52,-,Billie Eilish,when the party's over,-,12,12,99,2019-12-29,27,2020-02-02
53,down,Lana Del Rey,Video Games (Remastered),50,36,26,,,,
54,down,Nate Ruess,Nothing Without Love,51,37,27,,,,
55,down,Fun.,Carry On,53,19,27,,,,
56,down,Teni,Fake Jersey,55,37,24,,,,
57,-,BENEE,Glitter,-,57,1,,,,
58,-,コールドプレイ & リアーナ,Princess of China,-,20,26,,,,
59,down,Kwabs,Walk,56,45,26,,,,
60,down,Coldplay,Always In My Head,57,38,26,,,,
61,down,Timi Dakolo,I Never Know Say,59,27,23,,,,
62,-,Bastille,Pompeii,-,39,3,,,,
63,up,Florence + the Machine,Shake It Out,67,46,25,,,,
64,-,Lewis Capaldi,Hold Me While You Wait,-,53,6,71,2019-10-06,65,2019-10-27
65,up,Billie Eilish,ocean eyes,69,15,21,67,2019-12-29,67,2019-12-29
66,-,Outsider,Míol Mór Mara,-,66,1,,,,
67,up,LINKIN PARK,Breaking the Habit,68,40,21,,,,
68,-,Blessing Tangban,Grow Up (feat. Johnny Drille),-,54,4,,,,
69,-,Bahdtee,Dumadu,-,62,1,,,,
70,-,The xx,Sunset,-,63,2,,,,
71,-,Ivdidit,Fire,-,63,1,,,,
72,-,9ice,No Be Mistake,-,64,1,,,,
73,up,Snow Patrol,Chasing Cars (Live In Toronto),73,35,20,,,,
74,-,Mild High Club,Homage,-,67,1,,,,
75,up,Contrast,2 Hard,85,75,2,,,,
76,-,Florence + the Machine,Jenny of Oldstones (Game of Thrones),-,76,1,,,,
77,down,Evanescence,Going Under,71,42,16,,,,
78,-,Imagine Dragons,Battle Cry,-,31,25,,,,
79,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,35,6,,,,
80,down,Depeche Mode,Cover Me (Dixon Remix),66,66,2,,,,
81,up,Lewis Capaldi,Before You Go,88,29,6,45,2019-11-24,10,2020-08-30
82,-,Dayo Amusa,Igbin,-,82,1,,,,
83,-,Florence + the Machine,Dog Days Are Over,-,66,3,,,,
84,-,Imagine Dragons,Bad Liar,-,49,3,,,,
85,-,Pele Play,Greygoose Interlude,-,81,2,,,,
86,-,Banks,Contaminated,-,83,2,,,,
87,-,Billie Eilish,idontwannabeyouanymore,-,74,4,,,,
88,-,UNSECRET & Neoni,Fallout,-,88,1,,,,
89,down,Lana Del Rey,Born to Die,38,17,22,,,,
90,-,BENEE,Want Me Back,-,90,1,,,,
91,down,Billie Eilish,i love you,89,39,10,,,,
92,down,イマジン・ドラゴンズ,Radioactive,75,33,19,,,,
93,down,Coldplay,Another's Arms,76,45,16,,,,
94,-,Billie Eilish,hostage,-,72,2,,,,
95,-,Anna of the North,Lovers,-,54,4,,,,
96,-,Alabama Shakes,Sound & Color,-,96,1,,,,
97,-,GARRETT KLAHN,I Don't Care At All,-,97,1,,,,
98,down,Florence + the Machine,Never Let Me Go,65,34,13,,,,
99,down,Lana Del Rey,F**k it I love you,90,55,5,,,,
100,down,Lana Del Rey,Blue Jeans (Remastered),77,26,10,,,,
