Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agorsor,Hugadem,28,1,2,,,,
2,up,Em Blaize,Redi,2,2,2,,,,
3,down,Teni,Case,1,1,42,,,,
4,down,Pepenazi,Illegal (feat. Olamide),3,1,42,,,,
5,up,Halsey,Without Me,7,1,42,33,2019-10-06,29,2019-10-27
6,down,Coldplay,A Sky Full of Stars,5,1,42,,,,
7,down,Coldplay,Magic,6,1,40,,,,
8,up,Coldplay,Adventure of a Lifetime,8,3,39,,,,
9,up,Fun.,Some Nights,10,4,42,,,,
10,up,Choco Boy,Bright Future,25,10,2,,,,
11,up,Coldplay,Fix You,11,4,42,,,,
12,up,Frank Ocean,Novacane,12,5,42,,,,
13,-,Coldplay,Hymn for the Weekend,-,4,38,,,,
14,up,Fun.,We Are Young (feat. Janelle Monáe),33,6,42,,,,
15,down,9ice,Living Things,13,6,40,,,,
16,down,コールドプレイ,パラダイス,14,9,41,,,,
17,down,Coldplay,Clocks,15,10,8,,,,
18,down,twenty one pilots,Stressed Out,16,9,40,,,,
19,down,イマジン・ドラゴンズ,Demons,17,9,42,,,,
20,down,King Monada,Malwedhe,18,9,41,,,,
21,down,Barry Jhay,Aiye,19,7,40,,,,
22,down,Coldplay,Midnight,20,12,42,,,,
23,down,Vaults,One Last Night,22,13,42,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,13,40,,,,
25,up,DJ Spinall,Excuse Me (feat. Timaya),27,17,17,,,,
26,down,twenty one pilots,Heathens,23,13,41,,,,
27,up,Frank Ocean,Swim Good,30,15,42,,,,
28,up,Coldplay,Yellow,31,15,42,,,,
29,up,Ewa Cole,Gbese,32,1,42,,,,
30,up,WALK THE MOON,Shut Up and Dance,34,13,42,,,,
31,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),35,17,38,,,,
32,up,Coldplay,The Scientist,36,14,42,,,,
33,up,Billie Eilish,bad guy,57,10,42,5,2019-10-06,5,2019-10-06
34,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",37,22,39,,,,
35,up,イマジン・ドラゴンズ,On Top of the World,38,15,42,,,,
36,down,Lorde,Royals,29,1,42,,,,
37,down,Billie Eilish,everything i wanted,26,9,40,53,2019-11-17,3,2019-11-24
38,up,コールドプレイ & リアーナ,Princess of China,39,20,41,,,,
39,up,Lana Del Rey,Video Games (Remastered),65,36,41,,,,
40,up,Lana Del Rey,Summertime Sadness,40,8,42,,,,
41,up,Coldplay,Speed of Sound,41,19,42,,,,
42,up,LINKIN PARK,Numb,42,26,38,,,,
43,up,Solange,Losing You,43,25,42,,,,
44,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,44,2,,,,
45,down,TFCLIQUE,Balance (feat. Soundchef),44,1,11,,,,
46,down,Coldplay,Everglow,45,30,41,,,,
47,up,Snow Patrol,Chasing Cars (Live In Toronto),71,35,26,,,,
48,down,Anonymize,Julieta.,4,1,3,,,,
49,down,Imagine Dragons,Battle Cry,47,31,40,,,,
50,down,Coldplay,True Love,49,32,42,,,,
51,down,Lorde,Team,50,9,39,,,,
52,down,D. Policy,African Woman,51,33,42,,,,
53,up,Coldplay,In My Place,53,43,8,,,,
54,up,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",89,11,10,,,,
55,up,Halsey,Bad At Love,77,39,14,,,,
56,up,Fun.,Carry On,58,19,42,,,,
57,-,Peter Manos,In My Head,-,57,1,,,,
58,up,Nate Ruess,Nothing Without Love,83,37,42,,,,
59,up,Efe,Say,64,59,2,,,,
60,-,BETWEEN FRIENDS,Affection,-,60,1,,,,
61,up,Teni,Fake Jersey,100,37,37,,,,
62,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,37,,,,
63,-,Kwabs,Walk,-,45,37,,,,
64,-,Coldplay,Always In My Head,-,38,38,,,,
65,down,Mmzy,Wildin,9,2,4,,,,
66,down,Tones and I,Dance Monkey,59,4,41,6,2019-10-06,1,2019-11-10
67,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,48,6,,,,
68,-,Lana Del Rey,Born to Die,-,17,28,,,,
69,-,Tom Misch & Yussef Dayes,Tidal Wave,-,69,1,,,,
70,-,Tom Misch & Yussef Dayes,Festival,-,70,1,,,,
71,-,Halsey,Without Me (feat. Juice WRLD),-,33,15,,,,
72,up,Pain000,A Strep,84,72,2,,,,
73,down,Josh Kempen,Need Some Company (feat. Soulphia Town),56,56,2,,,,
74,-,Nirvana,Smells Like Teen Spirit,-,43,14,,,,
75,-,twenty one pilots,Ride,-,39,33,,,,
76,down,Ayanfe,African Vibe,60,26,2,,,,
77,-,Jelani Aryeh,Gloss,-,77,1,,,,
78,down,S7vn,Reply,74,74,2,,,,
79,down,Machine Gun Kelly & blackbear,my ex's best friend,75,75,2,91,2020-09-20,38,2020-10-04
80,down,James Blake,Are You Even Real,76,76,2,,,,
81,-,Chief Onyenze,Mama,-,81,2,,,,
82,-,Future Islands,Seasons (Waiting On You),-,82,1,,,,
83,down,Trippsmg,Voodoo (feat. Alte Pablo),48,48,2,,,,
84,-,Billie Eilish,ilomilo,-,64,5,,,,
85,up,Imagine Dragons,Bad Liar,88,49,11,,,,
86,down,Chike,Out of Love,46,20,19,,,,
87,-,Cruel Santino,End Of The Wicked (feat. Octavian),-,6,7,,,,
88,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,88,1,,,,
89,-,Ycee & Bella,Be There,-,89,1,,,,
90,-,IDER,Mirror,-,55,2,,,,
91,-,The Lumineers,Gloria,-,26,3,,,,
92,-,9ice,3310,-,92,1,,,,
93,-,KPH,Dance Monkey (Instrumental),-,93,1,,,,
94,-,Hypnogaja,Scorned,-,94,1,,,,
95,-,Hypnogaja,Here Comes the Rain Again,-,95,1,,,,
96,-,Hypnogaja,Misery,-,96,1,,,,
97,down,Halsey,Graveyard,78,29,15,68,2019-10-06,35,2019-12-22
98,-,Hypnogaja,They Don't Care,-,98,1,,,,
99,down,The Strumbellas,Spirits,90,74,2,,,,
100,-,Coldplay,Ink,-,39,35,,,,
