Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,52,1,157,,,,
2,down,Pepenazi,Illegal (feat. Olamide),1,1,155,,,,
3,down,Lorde,Royals,2,1,147,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,146,,,,
5,up,Coldplay,Magic,5,1,152,,,,
6,up,Fun.,Some Nights,7,4,154,,,,
7,up,Lewis Capaldi,Someone You Loved,21,2,151,4,2019-10-06,4,2019-10-06
8,up,Coldplay,Fix You,8,4,157,,,,
9,up,Coldplay,Hymn for the Weekend,9,4,149,,,,
10,up,Frank Ocean,Novacane,10,5,155,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,5,149,,,,
12,up,richprince,Erekere,12,1,93,,,,
13,up,9ice,Living Things,13,6,145,,,,
14,up,Agorsor,Am Not Talking to U,15,1,103,,,,
15,down,Fun.,We Are Young (feat. Janelle Monáe),14,6,157,,,,
16,up,twenty one pilots,Stressed Out,17,9,147,,,,
17,up,コールドプレイ,パラダイス,18,9,156,,,,
18,down,Coldplay,Clocks,16,10,123,,,,
19,up,イマジン・ドラゴンズ,Demons,19,9,155,,,,
20,up,Barry Jhay,Aiye,20,7,145,,,,
21,up,Billie Eilish,everything i wanted,23,9,146,53,2019-11-17,3,2019-11-24
22,up,Coldplay,Yellow,22,15,156,,,,
23,up,Timi Dakolo,Medicine,24,14,67,,,,
24,up,Agorsor,Hugadem,25,1,97,,,,
25,down,Coldplay,Adventure of a Lifetime,6,3,153,,,,
26,up,Coldplay,Midnight,26,12,157,,,,
27,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,13,152,,,,
28,up,Vaults,One Last Night,28,13,156,,,,
29,up,DJ Spinall,Excuse Me (feat. Timaya),29,17,132,,,,
30,up,twenty one pilots,Heathens,30,13,152,,,,
31,up,Ayra Star,Rush (feat. Icekingoffical) [Remix],76,31,2,,,,
32,down,WALK THE MOON,Shut Up and Dance,31,13,155,,,,
33,down,Frank Ocean,Swim Good,32,15,156,,,,
34,down,Billie Eilish,bad guy,33,10,154,5,2019-10-06,5,2019-10-06
35,up,Ewa Cole,Gbese,35,1,157,,,,
36,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),36,17,153,,,,
37,-,Halsey,Without Me,-,1,151,33,2019-10-06,29,2019-10-27
38,up,イマジン・ドラゴンズ,On Top of the World,38,15,155,,,,
39,up,コールドプレイ & リアーナ,Princess of China,48,20,154,,,,
40,down,Agorsor,Two Minutes,39,19,93,,,,
41,down,Agorsor,Seventeen Days,40,20,93,,,,
42,up,Agorsor,Just a Little Sleep,42,21,93,,,,
43,up,Agorsor,I Do Not Know What They Need,43,22,93,,,,
44,down,Coldplay,The Scientist,37,14,156,,,,
45,down,Agorsor,Why Do We Give Away,44,23,93,,,,
46,-,Tones and I,Dance Monkey,-,4,150,6,2019-10-06,1,2019-11-10
47,down,Agorsor,No More,45,24,93,,,,
48,down,Feranbanks,Saro,46,1,76,,,,
49,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",47,22,154,,,,
50,-,Imagine Dragons,Wrecked,-,50,3,,,,
51,down,Coldplay,Speed of Sound,49,19,155,,,,
52,down,Lana Del Rey,Summertime Sadness,41,8,155,,,,
53,down,Brite Benson,Kalaputa,51,1,81,,,,
54,down,TFCLIQUE,Balance (feat. Soundchef),53,1,126,,,,
55,down,Coldplay,Everglow,54,30,155,,,,
56,down,Coldplay,True Love,55,32,153,,,,
57,down,El Khush,Ijo,56,2,88,,,,
58,down,Imagine Dragons,Battle Cry,57,31,150,,,,
59,down,Yungzik,Photo,58,37,77,,,,
60,down,Chike,Out of Love,59,20,105,,,,
61,up,Minzee Keyz,Minding My Business,61,37,101,,,,
62,up,Fun.,Carry On,62,19,154,,,,
63,up,D. Policy,African Woman,63,33,157,,,,
64,-,Billie Eilish,when the party's over,-,12,116,99,2019-12-29,27,2020-02-02
65,down,Pepenazi,One for the Road,64,50,70,,,,
66,down,Lana Del Rey,Video Games (Remastered),65,36,149,,,,
67,down,Lana Del Rey,Born to Die,66,17,129,,,,
68,down,FrankCee,Celina,3,2,3,,,,
69,down,Timi Dakolo,I Never Know Say,67,27,100,,,,
70,-,Glass Animals,Heat Waves,-,14,41,75,2021-02-28,71,2021-03-07
71,down,Coldplay,In My Place,60,43,122,,,,
72,down,Millie Bankz,Something,68,1,32,,,,
73,down,Tove Lo,Habits (Stay High),69,49,56,,,,
74,up,Teni,Fake Jersey,79,37,124,,,,
75,down,Bensman,Steelo,72,72,2,,,,
76,-,Billie Eilish,bury a friend,-,42,15,,,,
77,down,Oxlade,Ojuju,74,13,34,,,,
78,up,Halsey,Without Me (feat. Juice WRLD),80,33,60,,,,
79,-,Kodaline,All I Want,-,41,7,,,,
80,-,Black Sherif,Destiny,-,55,3,,,,
81,-,Brymo,For You,-,79,1,,,,
82,down,Billie Eilish,ocean eyes,34,15,126,67,2019-12-29,67,2019-12-29
83,up,Billie Eilish,Oxytocin (Apple Music Live),83,83,2,,,,
84,up,Ken Erics,Ihe Mere,84,84,2,,,,
85,-,Billie Eilish,Therefore I Am (Apple Music Live),-,85,1,,,,
86,down,Solange,Losing You,50,25,53,,,,
87,-,Rag'n'Bone Man,Skin,-,60,4,,,,
88,-,Davido,Ekuro,-,79,4,,,,
89,-,Kishi Bashi,I Am the Antichrist to You,-,70,4,,,,
90,-,Abdul D One,AlaQa,-,51,2,,,,
91,-,Imagine Dragons,Birds,-,56,4,85,2019-10-13,85,2019-10-13
92,-,EESKAY,Mo Sexual (feat. Mojo),-,92,1,,,,
93,-,Woodkid,Run Boy Run,-,30,4,,,,
94,-,Imagine Dragons,Bones,-,94,2,,,,
95,-,Halsey,Ashley,-,32,3,,,,
96,-,Florence + the Machine,My Love,-,55,1,,,,
97,-,Lyrc,Don't Lose,-,97,1,,,,
98,down,Lewis Capaldi,Before You Go,86,29,40,45,2019-11-24,10,2020-08-30
99,-,half•alive,RUNAWAY,-,63,3,,,,
100,down,Pheropizzle,Chokehold,85,5,45,,,,
