Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,212,,,,
2,up,Coldplay,Magic,2,1,214,,,,
3,up,Lewis Capaldi,Someone You Loved,3,2,217,4,2019-10-06,4,2019-10-06
4,up,Coldplay,Adventure of a Lifetime,4,3,219,,,,
5,up,Fun.,Some Nights,5,4,220,,,,
6,up,Coldplay,Hymn for the Weekend,6,4,209,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),7,6,223,,,,
8,up,richprince,Erekere,8,1,159,,,,
9,up,Agorsor,Am Not Talking to U,9,1,169,,,,
10,up,Tones and I,Dance Monkey,10,4,213,6,2019-10-06,1,2019-11-10
11,up,Billie Eilish,everything i wanted,20,9,208,53,2019-11-17,3,2019-11-24
12,down,twenty one pilots,Stressed Out,11,9,213,,,,
13,up,コールドプレイ,パラダイス,37,9,221,,,,
14,down,Agorsor,Hugadem,12,1,163,,,,
15,down,Unknown,What Was I Made For?,13,13,28,,,,
16,down,Coldplay,Midnight,14,12,223,,,,
17,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,13,216,,,,
18,down,Billie Eilish,bad guy,16,10,219,5,2019-10-06,5,2019-10-06
19,down,Ewa Cole,Gbese,17,1,223,,,,
20,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),18,17,219,,,,
21,down,twenty one pilots,Heathens,19,13,216,,,,
22,down,Agorsor,Two Minutes,21,19,159,,,,
23,down,Agorsor,Seventeen Days,22,20,159,,,,
24,down,Agorsor,Just a Little Sleep,23,21,159,,,,
25,down,Agorsor,I Do Not Know What They Need,24,22,159,,,,
26,down,Agorsor,Why Do We Give Away,25,23,159,,,,
27,down,Agorsor,No More,26,24,159,,,,
28,down,Feranbanks,Saro,27,1,142,,,,
29,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",28,22,220,,,,
30,down,Coldplay,Fix You,29,4,223,,,,
31,down,Billie Eilish,ocean eyes,30,15,188,67,2019-12-29,67,2019-12-29
32,up,コールドプレイ & リアーナ,Princess of China,32,20,219,,,,
33,up,Billie Eilish,when the party's over,33,12,181,99,2019-12-29,27,2020-02-02
34,up,Brite Benson,Kalaputa,34,1,147,,,,
35,up,TFCLIQUE,Balance (feat. Soundchef),35,1,192,,,,
36,up,Coldplay,Everglow,36,30,221,,,,
37,up,Coldplay,True Love,38,32,219,,,,
38,up,El Khush,Ijo,39,2,154,,,,
39,up,Coldplay,Clocks,48,10,189,,,,
40,up,Fun.,Carry On,40,19,220,,,,
41,up,Minzee Keyz,Minding My Business,41,37,167,,,,
42,-,Coldplay,Yellow,-,15,172,,,,
43,down,Timi Dakolo,I Never Know Say,42,27,166,,,,
44,down,Halsey,Without Me (feat. Juice WRLD),43,33,123,,,,
45,down,Pheropizzle,Chokehold,44,5,106,,,,
46,-,コールドプレイ,Every Teardrop Is a Waterfall,-,46,4,,,,
47,down,twenty one pilots,Ride,45,39,126,,,,
48,down,Coldplay,Always In My Head,46,38,128,,,,
49,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],47,35,107,,,,
50,down,Halsey,Without Me,31,1,213,33,2019-10-06,29,2019-10-27
51,-,コールドプレイ,Charlie Brown,-,51,3,,,,
52,-,Umu obiligbo,Sokoto (feat. Bisa Kdei),-,52,1,,,,
53,-,Skott,Overcome,-,53,4,,,,
54,-,Dipo Sodipo,T'ola Ba De,-,54,2,,,,
55,-,Coldplay,Swallowed in the Sea,-,55,1,,,,
56,-,X Ambassadors,HEY CHILD,-,56,1,,,,
57,-,Coldplay,Lost+ (with Jay-Z),-,57,3,,,,
58,-,Dipo Sodipo,Je K'owo Wo'le Mi,-,58,1,,,,
59,-,Coldplay,Everyday Life,-,59,3,68,2019-11-10,68,2019-11-10
60,-,Esse Vdm,Duro (feat. Shakez Baba),-,60,1,,,,
61,-,Coldplay,What If,-,61,2,,,,
62,down,Imagine Dragons,Birds,56,56,6,85,2019-10-13,85,2019-10-13
63,-,Veek everblazing,No Caution,-,63,1,,,,
64,-,Veek everblazing,Paper Chase,-,64,1,,,,
65,down,Coldplay,Viva La Vida,49,39,45,,,,
