Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,22,,,,
2,up,Pepenazi,Illegal (feat. Olamide),3,1,22,,,,
3,down,Tems,Try Me,2,1,22,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,22,,,,
5,up,Coldplay,Magic,5,1,20,,,,
6,up,Halsey,Without Me,6,1,22,33,2019-10-06,29,2019-10-27
7,up,Coldplay,Adventure of a Lifetime,7,3,20,,,,
8,up,Fun.,Some Nights,8,4,22,,,,
9,up,Tones and I,Dance Monkey,20,4,21,6,2019-10-06,1,2019-11-10
10,down,Coldplay,Fix You,9,4,22,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),12,6,22,,,,
12,down,Frank Ocean,Novacane,11,5,22,,,,
13,up,Coldplay,Hymn for the Weekend,13,4,20,,,,
14,up,twenty one pilots,Stressed Out,15,9,22,,,,
15,down,9ice,Living Things,14,6,20,,,,
16,up,コールドプレイ,パラダイス,16,9,22,,,,
17,up,King Monada,Malwedhe,18,9,22,,,,
18,down,イマジン・ドラゴンズ,Demons,17,9,22,,,,
19,up,Coldplay,Midnight,21,12,22,,,,
20,up,Barry Jhay,Aiye,22,7,21,,,,
21,up,Vaults,One Last Night,23,13,22,,,,
22,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,13,21,,,,
23,up,twenty one pilots,Heathens,25,13,21,,,,
24,up,Frank Ocean,Swim Good,27,15,22,,,,
25,down,Billie Eilish,bad guy,10,10,22,5,2019-10-06,5,2019-10-06
26,up,Ewa Cole,Gbese,28,1,22,,,,
27,up,WALK THE MOON,Shut Up and Dance,29,13,22,,,,
28,up,Coldplay,Yellow,30,15,22,,,,
29,up,Billie Eilish,everything i wanted,49,9,20,53,2019-11-17,3,2019-11-24
30,up,Coldplay,The Scientist,33,14,22,,,,
31,up,イマジン・ドラゴンズ,On Top of the World,34,15,22,,,,
32,up,コールドプレイ & リアーナ,Princess of China,32,20,22,,,,
33,up,Halsey,Without Me (feat. Juice WRLD),69,33,10,,,,
34,up,Lana Del Rey,Summertime Sadness,35,8,22,,,,
35,up,Coldplay,Speed of Sound,36,19,22,,,,
36,up,LINKIN PARK,Numb,37,26,20,,,,
37,up,Solange,Losing You,39,25,22,,,,
38,up,Lorde,Royals,40,1,22,,,,
39,up,Teni,Fake Jersey,53,37,20,,,,
40,up,Coldplay,Everglow,43,30,22,,,,
41,up,Lana Del Rey,Video Games (Remastered),52,36,21,,,,
42,up,Coldplay,True Love,44,32,22,,,,
43,down,Lewis Capaldi,Someone You Loved,26,2,22,4,2019-10-06,4,2019-10-06
44,up,Lorde,Team,45,9,19,,,,
45,up,Rag'n'Bone Man,Human,51,45,6,,,,
46,up,D. Policy,African Woman,46,33,22,,,,
47,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),42,17,18,,,,
48,up,Nate Ruess,Nothing Without Love,48,37,22,,,,
49,up,Fun.,Carry On,50,19,22,,,,
50,-,Moses Sumney,Plastic,-,50,1,,,,
51,-,Unlock Your Life,Morning Gratitude Affirmations,-,51,1,,,,
52,up,Gotye,Somebody That I Used To Know (feat. Kimbra),55,5,21,,,,
53,up,Kwabs,Walk,56,45,21,,,,
54,up,Coldplay,Always In My Head,57,38,21,,,,
55,down,Imagine Dragons,Thunder,38,34,15,,,,
56,up,Ilaye,On This Side of Forlorn,86,56,2,,,,
57,up,Ilaye,Moonhead,87,57,2,,,,
58,up,Ilaye,Metaphors,88,58,2,,,,
59,up,Imagine Dragons,Battle Cry,63,31,21,,,,
60,up,Timi Dakolo,I Never Know Say,61,27,18,,,,
61,-,Suzi Wu,Highway,-,61,1,,,,
62,down,twenty one pilots,Ride,58,39,20,,,,
63,-,Lana Del Rey,F**k it I love you,-,55,2,,,,
64,down,BENEE,Supalonely (feat. Gus Dapperton),41,41,4,94,2020-03-15,35,2020-04-26
65,-,Fave,M.O.M.M.S,-,65,1,,,,
66,down,Jaguarabel,Kolawole,19,19,2,,,,
67,down,Coldplay,Ink,64,39,21,,,,
68,down,Florence + the Machine,Shake It Out,65,46,20,,,,
69,-,LINKIN PARK,Breaking the Habit,-,40,16,,,,
70,-,Lil Nas X & Cardi B,Rodeo,-,39,6,,,,
71,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,71,1,,,,
72,-,Bishop Briggs,White Flag,-,61,1,,,,
73,-,Arcade Fire,Wake Up,-,73,1,,,,
74,-,Billie Eilish,No Time To Die,-,10,6,78,2020-02-16,7,2020-02-23
75,-,Youth Lagoon,Afternoon,-,75,1,,,,
76,-,Billie Eilish,when the party's over,-,12,8,99,2019-12-29,27,2020-02-02
77,down,Kingslynn,Dreamer,31,31,2,,,,
78,-,League of Legends & Against The Current,Legends Never Die,-,57,1,,,,
79,-,dndSection,Get Out Ya Feelings,-,79,1,,,,
80,-,Lana Del Rey,Born to Die,-,17,17,,,,
81,up,Kano,P's and Q's,90,76,3,,,,
82,down,Halsey,clementine,71,27,5,,,,
83,up,Billie Eilish,bitches broken hearts,91,52,8,,,,
84,down,Evanescence,Going Under,66,42,11,,,,
85,down,Snow Patrol,Chasing Cars (Live In Toronto),70,35,15,,,,
86,up,イマジン・ドラゴンズ,Radioactive,89,33,14,,,,
87,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,48,1,,,,
88,-,Imagine Dragons,Warriors,-,88,1,,,,
89,-,St Francis Hotel,Milkshake (feat. Portugal. The Man),-,89,1,,,,
90,-,Hollow Coves,Moments,-,90,1,,,,
91,-,Dizzy,Swim,-,91,1,,,,
92,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,92,1,,,,
93,-,Tove Lo,Sweettalk my Heart,-,86,2,,,,
94,-,KPH,Reckless Love (Instrumental),-,94,1,,,,
95,-,Rotex,Crazy Love,-,95,1,,,,
96,-,Imaginary Future,April,-,96,1,,,,
97,down,Verchi,Kele,72,72,2,,,,
98,down,Call Me Karizma,Serotonin,59,59,2,,,,
99,down,Call Me Karizma,F U Till I F U (feat. Cass),60,60,2,,,,
100,down,Coldplay,Another's Arms,97,45,12,,,,
