Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,136,,,,
2,up,Pepenazi,Illegal (feat. Olamide),2,1,134,,,,
3,up,Lorde,Royals,3,1,126,,,,
4,up,Coldplay,A Sky Full of Stars,10,1,127,,,,
5,down,Coldplay,Magic,4,1,131,,,,
6,up,Coldplay,Adventure of a Lifetime,42,3,132,,,,
7,down,Fun.,Some Nights,5,4,133,,,,
8,up,Lewis Capaldi,Someone You Loved,24,2,130,4,2019-10-06,4,2019-10-06
9,down,Coldplay,Hymn for the Weekend,7,4,128,,,,
10,down,Frank Ocean,Novacane,8,5,134,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,5,128,,,,
12,down,richprince,Erekere,11,1,72,,,,
13,up,9ice,Living Things,51,6,124,,,,
14,down,Agorsor,Am Not Talking to U,12,1,82,,,,
15,down,Coldplay,Fix You,9,4,136,,,,
16,down,Tones and I,Dance Monkey,15,4,130,6,2019-10-06,1,2019-11-10
17,up,Fun.,We Are Young (feat. Janelle Monáe),18,6,136,,,,
18,down,twenty one pilots,Stressed Out,16,9,126,,,,
19,down,コールドプレイ,パラダイス,17,9,135,,,,
20,down,Coldplay,Clocks,13,10,102,,,,
21,down,イマジン・ドラゴンズ,Demons,19,9,134,,,,
22,up,Barry Jhay,Aiye,68,7,124,,,,
23,down,Timi Dakolo,Medicine,20,14,46,,,,
24,down,Billie Eilish,everything i wanted,21,9,125,53,2019-11-17,3,2019-11-24
25,down,Agorsor,Hugadem,22,1,76,,,,
26,down,Coldplay,Midnight,23,12,136,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",25,13,131,,,,
28,down,Vaults,One Last Night,26,13,135,,,,
29,down,DJ Spinall,Excuse Me (feat. Timaya),27,17,111,,,,
30,down,twenty one pilots,Heathens,28,13,131,,,,
31,down,WALK THE MOON,Shut Up and Dance,29,13,134,,,,
32,down,Frank Ocean,Swim Good,30,15,135,,,,
33,down,Billie Eilish,bad guy,31,10,133,5,2019-10-06,5,2019-10-06
34,down,Ewa Cole,Gbese,32,1,136,,,,
35,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),33,17,132,,,,
36,down,Coldplay,The Scientist,34,14,135,,,,
37,down,イマジン・ドラゴンズ,On Top of the World,35,15,134,,,,
38,down,Agorsor,Two Minutes,36,19,72,,,,
39,down,Coldplay,Yellow,37,15,135,,,,
40,down,Agorsor,Seventeen Days,38,20,72,,,,
41,down,コールドプレイ & リアーナ,Princess of China,40,20,133,,,,
42,down,Agorsor,Just a Little Sleep,39,21,72,,,,
43,down,Agorsor,I Do Not Know What They Need,41,22,72,,,,
44,-,kaestrings,Haske,-,44,1,,,,
45,down,Agorsor,Why Do We Give Away,43,23,72,,,,
46,down,Agorsor,No More,44,24,72,,,,
47,down,Feranbanks,Saro,45,1,55,,,,
48,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",46,22,133,,,,
49,down,Lana Del Rey,Summertime Sadness,47,8,134,,,,
50,down,Coldplay,Speed of Sound,49,19,134,,,,
51,down,Brite Benson,Kalaputa,50,1,60,,,,
52,up,TFCLIQUE,Balance (feat. Soundchef),52,1,105,,,,
53,up,Coldplay,Everglow,53,30,134,,,,
54,up,Coldplay,True Love,54,32,132,,,,
55,up,El Khush,Ijo,55,2,67,,,,
56,up,Imagine Dragons,Battle Cry,56,31,129,,,,
57,up,Yungzik,Photo,57,37,56,,,,
58,up,Chike,Out of Love,81,20,84,,,,
59,down,Minzee Keyz,Minding My Business,58,37,80,,,,
60,down,Billie Eilish,when the party's over,59,12,96,99,2019-12-29,27,2020-02-02
61,down,D. Policy,African Woman,60,33,136,,,,
62,down,Fun.,Carry On,61,19,133,,,,
63,down,Pepenazi,One for the Road,62,50,49,,,,
64,down,Lana Del Rey,Born to Die,63,17,108,,,,
65,down,Lana Del Rey,Video Games (Remastered),64,36,128,,,,
66,down,Timi Dakolo,I Never Know Say,65,27,79,,,,
67,down,Millie Bankz,Something,66,1,11,,,,
68,up,Nate Ruess,Nothing Without Love,69,37,116,,,,
69,up,Tove Lo,Habits (Stay High),71,49,36,,,,
70,up,Teni,Fake Jersey,72,37,104,,,,
71,up,Coldplay,In My Place,73,43,101,,,,
72,-,Florence + the Machine,Never Let Me Go,-,34,33,,,,
73,up,Billie Eilish,ocean eyes,76,15,105,67,2019-12-29,67,2019-12-29
74,up,Halsey,Without Me (feat. Juice WRLD),77,33,49,,,,
75,-,Billie Eilish,i love you,-,39,32,,,,
76,up,Jaymes Young,Infinity,84,7,23,,,,
77,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],67,35,49,,,,
78,-,AWOLNATION,Sail,-,62,7,,,,
79,up,Iniko,The King’s Affirmation,80,65,3,,,,
80,-,Knives at Sea,Invincible,-,80,1,,,,
81,down,Pheropizzle,Chokehold,78,5,36,,,,
82,down,Imagine Dragons,Thunder,79,34,52,,,,
83,down,DJ Jo,Paris Dance,70,46,4,,,,
84,-,WILLOW,Wait a Minute!,-,43,6,,,,
85,-,Emily Watts,La Vie En Rose,-,50,5,,,,
86,-,Cigarettes After Sex,Don't Let Me Go,-,80,3,,,,
87,down,Billie Eilish & Khalid,lovely,74,32,31,62,2020-02-02,62,2020-02-02
88,-,ANTHILL MUSIC,Agesinkole (feat. Adam Songbird),-,88,1,,,,
89,-,Brymo,Illusions,-,89,1,,,,
90,-,Halsey,Gasoline,-,59,2,,,,
91,-,Hayley Williams,Over Those Hills,-,91,1,,,,
92,-,Ken Erics,Rapulum Love,-,62,3,,,,
93,-,Ásgeir,Nothing,-,93,1,,,,
94,-,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,-,94,1,,,,
95,down,twenty one pilots,Ride,83,39,64,,,,
