Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,108,,,,
2,up,Lorde,Royals,2,1,108,,,,
3,up,Pepenazi,Illegal (feat. Olamide),3,1,108,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,103,,,,
5,up,Coldplay,Magic,5,1,105,,,,
6,up,Halsey,Without Me,6,1,107,33,2019-10-06,29,2019-10-27
7,up,Coldplay,Adventure of a Lifetime,7,3,105,,,,
8,up,Fun.,Some Nights,8,4,105,,,,
9,up,Coldplay,Fix You,9,4,108,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,102,,,,
11,up,Frank Ocean,Novacane,11,5,108,,,,
12,down,Lewis Capaldi,Someone You Loved,10,2,104,4,2019-10-06,4,2019-10-06
13,up,Coldplay,Hymn for the Weekend,14,4,100,,,,
14,up,9ice,Living Things,15,6,101,,,,
15,up,Lorde,Team,21,9,105,,,,
16,up,Fun.,We Are Young (feat. Janelle Monáe),41,6,108,,,,
17,down,Tones and I,Dance Monkey,13,4,103,6,2019-10-06,1,2019-11-10
18,down,richprince,Erekere,16,1,44,,,,
19,down,Agorsor,Am Not Talking to U,17,1,54,,,,
20,down,twenty one pilots,Stressed Out,18,9,99,,,,
21,up,Barry Jhay,Aiye,24,7,102,,,,
22,up,Timi Dakolo,Medicine,71,14,20,,,,
23,down,Coldplay,Clocks,20,10,74,,,,
24,down,コールドプレイ,パラダイス,22,9,107,,,,
25,down,イマジン・ドラゴンズ,Demons,23,9,108,,,,
26,down,Billie Eilish,everything i wanted,25,9,98,53,2019-11-17,3,2019-11-24
27,down,Agorsor,Hugadem,26,1,48,,,,
28,up,Coldplay,Midnight,28,12,108,,,,
29,down,WALK THE MOON,Shut Up and Dance,27,13,108,,,,
30,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",29,13,105,,,,
31,down,Vaults,One Last Night,30,13,108,,,,
32,down,DJ Spinall,Excuse Me (feat. Timaya),31,17,83,,,,
33,up,Lorde,Tennis Court,40,26,2,,,,
34,down,twenty one pilots,Heathens,32,13,103,,,,
35,down,Oxlade,Ojuju,19,13,8,,,,
36,down,Coldplay,Yellow,33,15,108,,,,
37,down,Frank Ocean,Swim Good,35,15,108,,,,
38,up,コールドプレイ & リアーナ,Princess of China,39,20,107,,,,
39,down,Ewa Cole,Gbese,36,1,108,,,,
40,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),37,17,104,,,,
41,down,Billie Eilish,bad guy,38,10,107,5,2019-10-06,5,2019-10-06
42,up,Coldplay,The Scientist,48,14,108,,,,
43,-,Lana Del Rey,Is This Happiness,-,43,1,,,,
44,down,イマジン・ドラゴンズ,On Top of the World,42,15,108,,,,
45,down,Agorsor,Two Minutes,43,19,44,,,,
46,down,Agorsor,Seventeen Days,45,20,44,,,,
47,down,Agorsor,Just a Little Sleep,46,21,44,,,,
48,up,Glass Animals,Heat Waves,72,14,12,75,2021-02-28,71,2021-03-07
49,down,Agorsor,I Do Not Know What They Need,47,22,44,,,,
50,down,Agorsor,Why Do We Give Away,49,23,44,,,,
51,down,Agorsor,No More,50,24,44,,,,
52,up,Lorde,Glory and Gore,55,47,2,,,,
53,down,Feranbanks,Saro,51,1,28,,,,
54,up,Lorde,A World Alone,58,48,2,,,,
55,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",52,22,105,,,,
56,up,Lorde,Buzzcut Season,61,51,4,,,,
57,up,Lorde,Still Sane,64,52,2,,,,
58,up,Lorde,Ribs,66,53,3,,,,
59,up,Lorde,400 Lux,67,54,2,,,,
60,down,Lana Del Rey,Summertime Sadness,53,8,108,,,,
61,up,Lorde,White Teeth Teens,69,58,2,,,,
62,up,Coldplay,Speed of Sound,68,19,107,,,,
63,down,Brite Benson,Kalaputa,54,1,32,,,,
64,down,TFCLIQUE,Balance (feat. Soundchef),56,1,77,,,,
65,down,Billie Eilish,ocean eyes,57,15,80,67,2019-12-29,67,2019-12-29
66,down,Coldplay,Everglow,59,30,107,,,,
67,down,El Khush,Ijo,60,2,39,,,,
68,down,Imagine Dragons,Battle Cry,62,31,103,,,,
69,down,Coldplay,True Love,63,32,107,,,,
70,down,Yungzik,Photo,65,37,30,,,,
71,down,Minzee Keyz,Minding My Business,70,37,52,,,,
72,up,D. Policy,African Woman,73,33,108,,,,
73,up,Coldplay,In My Place,74,43,74,,,,
74,up,Fun.,Carry On,76,19,105,,,,
75,up,Pepenazi,One for the Road,80,50,24,,,,
76,up,Lana Del Rey,Born to Die,87,17,84,,,,
77,up,Billie Eilish,when the party's over,85,12,71,99,2019-12-29,27,2020-02-02
78,down,twenty one pilots,Ride,77,39,53,,,,
79,-,Oh The Larceny,Check It Out,-,79,1,,,,
80,-,Glass Animals & iann dior,Heat Waves,-,80,1,,,,
81,-,Sam Tinnesz,Legends Are Made (Alternate Version) [feat. Ruslan],-,81,1,,,,
82,up,Lana Del Rey,Video Games (Remastered),91,36,105,,,,
83,-,kaestrings,Broken (Acoustic),-,48,1,,,,
84,-,Kings & Queens,Sign of Life,-,84,1,,,,
85,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],44,35,38,,,,
86,up,Chike,Out of Love,92,20,61,,,,
87,-,347aidan,MEMORIES!,-,40,2,,,,
88,-,Gorillaz,Feel Good Inc.,-,55,3,,,,
89,-,We the Kings,Sad Song (feat. Elena Coats),-,83,2,,,,
90,-,Lewis Capaldi,Bruises,-,50,22,,,,
91,-,Sola Shittu,Birthday Party,-,91,1,,,,
92,-,ElDray,From Time (feat. Moss & Blessed the Minstrel),-,92,1,,,,
93,-,Billie Eilish,NDA,-,72,4,,,,
94,-,Billie Eilish,Happier Than Ever,-,32,4,,,,
95,-,Red Hot Chili Peppers,Californication,-,78,3,,,,
96,-,Brymo,Àkọ́kọ́,-,38,3,,,,
97,-,Sasha Sloan,Until It Happens To You,-,74,4,,,,
98,-,Lana Del Rey,Swan Song,-,98,1,,,,
99,-,Anna of the North,Lovers,-,54,9,,,,
100,-,Rdjb,Uwade,-,100,1,,,,
