Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,1,1,20,,,,
2,up,Areezy,Believe,21,2,2,,,,
3,down,Pepenazi,Illegal (feat. Olamide),2,1,20,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,20,,,,
5,up,Teni,Case,15,1,20,,,,
6,down,Coldplay,Magic,4,1,18,,,,
7,up,Coldplay,Adventure of a Lifetime,8,3,18,,,,
8,down,Lewis Capaldi,Someone You Loved,6,2,20,4,2019-10-06,4,2019-10-06
9,up,Fun.,Some Nights,9,4,20,,,,
10,up,Coldplay,Fix You,11,4,20,,,,
11,up,Billie Eilish,bad guy,17,10,20,5,2019-10-06,5,2019-10-06
12,up,Frank Ocean,Novacane,12,5,20,,,,
13,up,Coldplay,Hymn for the Weekend,14,4,18,,,,
14,down,Halsey,Without Me,5,1,20,33,2019-10-06,29,2019-10-27
15,down,Tones and I,Dance Monkey,7,4,19,6,2019-10-06,1,2019-11-10
16,down,Fun.,We Are Young (feat. Janelle Monáe),10,6,20,,,,
17,up,twenty one pilots,Stressed Out,65,9,20,,,,
18,down,コールドプレイ,パラダイス,16,9,20,,,,
19,down,イマジン・ドラゴンズ,Demons,18,9,20,,,,
20,down,King Monada,Malwedhe,19,9,20,,,,
21,down,Coldplay,Midnight,20,12,20,,,,
22,up,Barry Jhay,Aiye,22,7,19,,,,
23,up,Vaults,One Last Night,23,13,20,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",74,13,19,,,,
25,down,twenty one pilots,Heathens,24,13,19,,,,
26,down,Frank Ocean,Swim Good,25,15,20,,,,
27,down,Ewa Cole,Gbese,26,1,20,,,,
28,down,WALK THE MOON,Shut Up and Dance,27,13,20,,,,
29,down,Coldplay,Yellow,28,15,20,,,,
30,up,Coldplay,The Scientist,30,14,20,,,,
31,down,コールドプレイ & リアーナ,Princess of China,29,20,20,,,,
32,down,イマジン・ドラゴンズ,On Top of the World,31,15,20,,,,
33,down,Billie Eilish,everything i wanted,13,9,18,53,2019-11-17,3,2019-11-24
34,down,Lana Del Rey,Summertime Sadness,32,8,20,,,,
35,up,9ice,Living Things,82,6,18,,,,
36,down,Coldplay,Speed of Sound,33,19,20,,,,
37,down,Solange,Losing You,35,25,20,,,,
38,up,Lewis Capaldi,Before You Go,83,29,3,45,2019-11-24,10,2020-08-30
39,up,twenty one pilots,Ride,81,39,18,,,,
40,down,Lorde,Royals,36,1,20,,,,
41,down,Coldplay,Everglow,38,30,20,,,,
42,up,Coldplay,True Love,42,32,20,,,,
43,down,Lorde,Team,37,9,17,,,,
44,up,D. Policy,African Woman,44,33,20,,,,
45,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),34,17,16,,,,
46,-,Lil Nas X & Cardi B,Rodeo,-,39,5,,,,
47,-,Puscifer,Polar Bear,-,47,1,,,,
48,down,Nate Ruess,Nothing Without Love,47,37,20,,,,
49,down,Fun.,Carry On,48,19,20,,,,
50,-,"Raybekah, Giftty & Kholi",Blow My Mind,-,50,1,,,,
51,up,"Sage, Blinky Bill & Mvroe",High,66,51,2,,,,
52,up,Imagine Dragons,Thunder,78,34,13,,,,
53,up,Blinky Bill,I Should Have Learnt Kung Fu (feat. NairobiDhobi & Aero Manyelo),72,53,2,,,,
54,-,Billie Eilish,when the party's over,-,12,7,99,2019-12-29,27,2020-02-02
55,-,Billie Eilish,you should see me in a crown,-,49,5,,,,
56,down,Lana Del Rey,Video Games (Remastered),49,36,19,,,,
57,up,Teni,Fake Jersey,57,37,18,,,,
58,up,Zayde Wølf,Heroes,86,58,2,,,,
59,down,LINKIN PARK,Breaking the Habit,50,40,15,,,,
60,-,Billie Eilish,i love you,-,39,7,,,,
61,up,The Head and the Heart,Rivers and Roads,87,61,2,,,,
62,-,9plus,Roman Kiss,-,62,1,,,,
63,-,The xx,Sunset,-,63,1,,,,
64,-,Feng Suave,"Toking, Dozing",-,64,1,,,,
65,-,The Killers,Mr. Brightside,-,65,1,,,,
66,-,Feng Suave,Venus Flytrap,-,66,1,,,,
67,up,Billie Eilish,my strange addiction,94,67,9,,,,
68,-,Halsey,You should be sad,-,47,4,74,2020-01-12,20,2020-02-16
69,down,Imagine Dragons,Battle Cry,40,31,19,,,,
70,-,Santi,Freaky (feat. Bridge & Nonso Amadi),-,70,3,,,,
71,up,LINKIN PARK,Numb,89,26,18,,,,
72,down,Gotye,Somebody That I Used To Know (feat. Kimbra),52,5,19,,,,
73,down,Kwabs,Walk,53,45,19,,,,
74,up,BENEE,Supalonely (feat. Gus Dapperton),79,41,2,94,2020-03-15,35,2020-04-26
75,-,Imagine Dragons,Smoke and Mirrors,-,75,1,,,,
76,-,Billie Eilish,ilomilo,-,64,2,,,,
77,-,Billie Eilish,listen before i go,-,77,2,,,,
78,down,Billie Eilish,ocean eyes,39,15,16,67,2019-12-29,67,2019-12-29
79,-,Davido,Ekuro,-,79,1,,,,
80,-,Billie Eilish,goodbye,-,57,1,,,,
81,-,Harry Hudson,Let Me,-,81,1,,,,
82,down,Lana Del Rey,Born to Die,46,17,16,,,,
83,-,My Chemical Romance,Welcome to the Black Parade,-,83,1,,,,
84,-,Lord Huron,Meet Me in the Woods,-,84,1,,,,
85,-,DJ Ab,Kin San Ni,-,81,4,,,,
86,-,Erby,Ballin' Roddy Ricch(remake),-,86,1,,,,
87,-,Billie Eilish,8,-,76,1,,,,
88,down,Billie Eilish,bury a friend,43,42,7,,,,
89,down,Coldplay,Always In My Head,54,38,19,,,,
90,down,Halsey,Bad At Love,51,39,7,,,,
91,down,Timi Dakolo,I Never Know Say,58,27,16,,,,
92,down,Coldplay,Ink,56,39,19,,,,
93,-,Noah Kahan,Hurt Somebody,-,62,1,,,,
94,-,Alanis Morissette,Thank You,-,80,1,,,,
95,-,Sarchi,Merci Beaucoup,-,95,1,,,,
96,-,Under the Influence,Perpetual Darkness,-,96,1,,,,
97,-,Lewis Capaldi,Don't Get Me Wrong,-,79,2,,,,
98,-,Red Hot Chili Peppers,The Getaway,-,98,1,,,,
99,-,9ice,Glass House,-,99,1,,,,
100,-,Muyiwa Frank,Irreplaceable,-,100,1,,,,
