Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,187,,,,
2,up,Coldplay,Magic,2,1,193,,,,
3,up,Lewis Capaldi,Someone You Loved,4,2,192,4,2019-10-06,4,2019-10-06
4,down,Halsey,Without Me,3,1,188,33,2019-10-06,29,2019-10-27
5,up,Coldplay,Adventure of a Lifetime,5,3,194,,,,
6,up,Fun.,Some Nights,6,4,195,,,,
7,up,Coldplay,Hymn for the Weekend,7,4,185,,,,
8,up,richprince,Erekere,8,1,134,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),9,6,198,,,,
10,up,Agorsor,Am Not Talking to U,11,1,144,,,,
11,up,Tones and I,Dance Monkey,12,4,188,6,2019-10-06,1,2019-11-10
12,up,twenty one pilots,Stressed Out,13,9,188,,,,
13,up,Billie Eilish,everything i wanted,14,9,187,53,2019-11-17,3,2019-11-24
14,up,コールドプレイ,パラダイス,16,9,197,,,,
15,up,Agorsor,Hugadem,17,1,138,,,,
16,up,Coldplay,Midnight,18,12,198,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,13,193,,,,
18,up,Billie Eilish,bad guy,20,10,195,5,2019-10-06,5,2019-10-06
19,down,Iniko,Jericho,15,5,18,,,,
20,up,Ewa Cole,Gbese,21,1,198,,,,
21,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),22,17,194,,,,
22,up,twenty one pilots,Heathens,23,13,191,,,,
23,up,Agorsor,Two Minutes,24,19,134,,,,
24,up,Agorsor,Seventeen Days,25,20,134,,,,
25,up,Agorsor,Just a Little Sleep,26,21,134,,,,
26,up,Agorsor,I Do Not Know What They Need,27,22,134,,,,
27,up,Agorsor,Why Do We Give Away,28,23,134,,,,
28,up,Agorsor,No More,29,24,134,,,,
29,up,Feranbanks,Saro,30,1,117,,,,
30,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",31,22,195,,,,
31,up,Coldplay,Fix You,32,4,198,,,,
32,up,コールドプレイ & リアーナ,Princess of China,33,20,195,,,,
33,up,Billie Eilish,when the party's over,34,12,156,99,2019-12-29,27,2020-02-02
34,up,Billie Eilish,ocean eyes,35,15,164,67,2019-12-29,67,2019-12-29
35,up,Brite Benson,Kalaputa,36,1,122,,,,
36,up,Unknown,What Was I Made For?,47,13,5,,,,
37,up,TFCLIQUE,Balance (feat. Soundchef),37,1,167,,,,
38,up,Coldplay,Everglow,38,30,196,,,,
39,up,Coldplay,True Love,39,32,194,,,,
40,up,El Khush,Ijo,40,2,129,,,,
41,up,Coldplay,Clocks,41,10,164,,,,
42,down,9ice,Living Things,10,6,186,,,,
43,down,Minzee Keyz,Minding My Business,42,37,142,,,,
44,down,Fun.,Carry On,43,19,195,,,,
45,down,Timi Dakolo,I Never Know Say,44,27,141,,,,
46,up,Halsey,Without Me (feat. Juice WRLD),46,33,98,,,,
47,up,Pheropizzle,Chokehold,48,5,81,,,,
48,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,48,1,,,,
49,-,Julien Chang,Bellarose,-,49,1,,,,
50,down,BigT Vibes,Adaeze,45,45,2,,,,
51,down,twenty one pilots,Ride,49,39,101,,,,
52,up,Determination,Way,59,52,2,,,,
53,up,Coldplay,Always In My Head,54,38,103,,,,
54,down,Coldplay,Yellow,52,15,171,,,,
55,-,IF-E,Ayo,-,48,5,,,,
56,-,Kwabs,Last Stand,-,56,3,,,,
57,-,Pumarosa,Dragonfly,-,57,1,,,,
58,-,Imagine Dragons,Believer,-,43,34,,,,
59,-,Taylor Swift,willow,-,2,17,73,2020-12-13,2,2020-12-20
60,-,Gym Class Heroes,Cookie Jar (feat. The-Dream),-,60,1,,,,
61,down,Noga Erez,Quiet [from the Netflix Film ‘Heart of Stone’],51,51,2,,,,
62,-,Ashe,Moral of the Story,-,62,2,,,,
63,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],56,35,82,,,,
