Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TFCLIQUE,Balance (feat. Soundchef),-,1,1,,,,
2,down,Teni,Case,1,1,30,,,,
3,down,Pepenazi,Illegal (feat. Olamide),2,1,30,,,,
4,down,Tems,Try Me,3,1,30,,,,
5,-,Doncarta,Inbg,-,5,1,,,,
6,up,Coldplay,A Sky Full of Stars,9,1,30,,,,
7,-,Ladele,X and O,-,2,1,,,,
8,down,Coldplay,Magic,4,1,28,,,,
9,down,Fun.,Some Nights,6,4,30,,,,
10,up,Halsey,Without Me,17,1,30,33,2019-10-06,29,2019-10-27
11,down,Coldplay,Adventure of a Lifetime,5,3,28,,,,
12,down,Fun.,We Are Young (feat. Janelle Monáe),10,6,30,,,,
13,down,Frank Ocean,Novacane,7,5,30,,,,
14,up,King Monada,Malwedhe,14,9,29,,,,
15,down,Coldplay,Fix You,8,4,30,,,,
16,down,9ice,Living Things,11,6,28,,,,
17,down,twenty one pilots,Stressed Out,12,9,28,,,,
18,down,コールドプレイ,パラダイス,13,9,30,,,,
19,up,Fun.,Carry On,37,19,30,,,,
20,up,Billie Eilish,everything i wanted,31,9,28,53,2019-11-17,3,2019-11-24
21,down,イマジン・ドラゴンズ,Demons,15,9,30,,,,
22,down,Coldplay,Midnight,16,12,30,,,,
23,down,Vaults,One Last Night,18,13,30,,,,
24,up,Billie Eilish,bad guy,44,10,30,5,2019-10-06,5,2019-10-06
25,down,DJ Spinall,Excuse Me (feat. Timaya),19,17,5,,,,
26,down,twenty one pilots,Heathens,21,13,29,,,,
27,down,Frank Ocean,Swim Good,22,15,30,,,,
28,up,Tones and I,Dance Monkey,41,4,29,6,2019-10-06,1,2019-11-10
29,down,WALK THE MOON,Shut Up and Dance,25,13,30,,,,
30,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),24,17,26,,,,
31,down,Ewa Cole,Gbese,26,1,30,,,,
32,down,Coldplay,Yellow,29,15,30,,,,
33,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",30,22,27,,,,
34,down,イマジン・ドラゴンズ,On Top of the World,32,15,30,,,,
35,down,コールドプレイ & リアーナ,Princess of China,27,20,29,,,,
36,down,Lana Del Rey,Summertime Sadness,35,8,30,,,,
37,up,Solange,Losing You,40,25,30,,,,
38,down,Coldplay,The Scientist,20,14,30,,,,
39,up,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",39,11,3,,,,
40,down,Lorde,Royals,34,1,30,,,,
41,down,Coldplay,Speed of Sound,38,19,30,,,,
42,up,Coldplay,Everglow,45,30,30,,,,
43,up,Imagine Dragons,Battle Cry,79,31,28,,,,
44,down,Snow Patrol,Chasing Cars (Live In Toronto),43,35,22,,,,
45,up,Coldplay,True Love,46,32,30,,,,
46,up,Lorde,Team,48,9,27,,,,
47,up,D. Policy,African Woman,49,33,30,,,,
48,up,Lana Del Rey,Video Games (Remastered),50,36,29,,,,
49,up,Nate Ruess,Nothing Without Love,51,37,30,,,,
50,-,Agnes Obel,Familiar,-,50,1,,,,
51,-,Soko,Keaton's Song,-,51,1,,,,
52,up,Teni,Fake Jersey,52,37,27,,,,
53,-,KOYOTIE,Best Life,-,53,1,,,,
54,down,Gotye,Somebody That I Used To Know (feat. Kimbra),53,5,29,,,,
55,-,BANNERS,Shine a Light,-,55,1,,,,
56,down,Kwabs,Walk,54,45,29,,,,
57,down,Coldplay,Always In My Head,55,38,29,,,,
58,up,Coldplay,Ink,71,39,29,,,,
59,down,Timi Dakolo,I Never Know Say,56,27,25,,,,
60,down,Barry Jhay,Aiye,23,7,29,,,,
61,-,Billie Eilish,ocean eyes,-,15,22,67,2019-12-29,67,2019-12-29
62,-,Mr Hudson,Supernova (feat. Kanye West),-,62,1,,,,
63,-,Benjamin Clementine,Adiós (Live for Burberry),-,63,1,,,,
64,-,Ken Erics,Inozikwa Omee,-,64,5,,,,
65,up,Edimoya,For You,93,65,2,,,,
66,-,Imagine Dragons,Not Today,-,48,2,,,,
67,down,Florence + the Machine,Shake It Out,57,46,27,,,,
68,down,Odunsi (The Engine),luv in a mosh,36,36,3,,,,
69,down,Billie Eilish,when the party's over,47,12,14,99,2019-12-29,27,2020-02-02
70,down,LINKIN PARK,Breaking the Habit,59,40,23,,,,
71,-,K-T3,Can't Tell,-,71,1,,,,
72,-,Chike,Out of Love,-,20,11,,,,
73,-,The August Empire,There's a Rumor,-,73,1,,,,
74,-,Des Rocs,"Maybe, I",-,74,1,,,,
75,-,O+S,New Life,-,75,1,,,,
76,-,Lewis Capaldi,Leaving My Love Behind,-,76,2,,,,
77,-,Sub Urban,Cradles,-,38,5,,,,
78,-,Fun.,Sight of the Sun,-,78,1,,,,
79,up,Evanescence,Going Under,90,42,18,,,,
80,-,Coldplay,Shiver,-,80,1,,,,
81,-,twenty one pilots,Chlorine,-,39,3,,,,
82,up,Imagine Dragons,Bad Liar,83,49,5,,,,
83,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,83,1,,,,
84,-,Davido,Ekuro,-,79,2,,,,
85,-,Family of the Year,Hero,-,85,1,,,,
86,down,Smash Mouth,I'm a Believer,66,66,2,,,,
87,down,Smash Mouth,All Star,67,67,2,,,,
88,-,Benjamin Clementine,Nemesis (Live for Burberry),-,88,1,,,,
89,-,Lewis Capaldi,Forever,-,39,2,,,,
90,down,Coldplay,Hymn for the Weekend,33,4,28,,,,
91,-,Imagine Dragons,I’m So Sorry,-,70,1,,,,
92,-,BANNERS,Got It In You (Acoustic),-,28,1,,,,
93,down,イマジン・ドラゴンズ,Radioactive,60,33,21,,,,
94,-,Michael Kiwanuka,You've Got Nothing to Lose,-,94,1,,,,
95,up,Billie Eilish,wish you were gay,96,88,2,,,,
96,down,MYKE,Go Slow (feat. Honeyland),58,58,2,,,,
97,up,Billie Eilish,goodbye,97,57,3,,,,
98,down,Nirvana,Smells Like Teen Spirit,78,43,13,,,,
99,down,Chidoo,A Place of Your Own,91,91,2,,,,
100,down,Florence + the Machine,Never Let Me Go,61,34,15,,,,
