Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,2,1,3,,,,
2,down,Teni,Case,1,1,3,,,,
3,up,Pepenazi,Illegal (feat. Olamide),3,1,3,,,,
4,up,Coldplay,Magic,65,1,3,,,,
5,up,Halsey,Without Me,5,1,3,33,2019-10-06,29,2019-10-27
6,up,Coldplay,Adventure of a Lifetime,6,3,3,,,,
7,up,Fun.,Some Nights,38,4,3,,,,
8,up,Coldplay,Fix You,10,4,3,,,,
9,down,Frank Ocean,Novacane,7,5,3,,,,
10,down,Coldplay,Hymn for the Weekend,8,4,3,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),45,6,3,,,,
12,up,twenty one pilots,Stressed Out,12,9,3,,,,
13,up,イマジン・ドラゴンズ,Demons,14,9,3,,,,
14,up,コールドプレイ,パラダイス,16,9,3,,,,
15,down,Lewis Capaldi,Someone You Loved,13,2,3,4,2019-10-06,4,2019-10-06
16,down,Coldplay,A Sky Full of Stars,4,1,3,,,,
17,up,Vaults,One Last Night,18,13,3,,,,
18,up,Ewa Cole,Gbese,24,1,3,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,13,3,,,,
20,up,Frank Ocean,Swim Good,20,15,3,,,,
21,up,twenty one pilots,Heathens,21,13,3,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,22,15,3,,,,
23,up,WALK THE MOON,Shut Up and Dance,23,13,3,,,,
24,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),25,17,3,,,,
25,up,Coldplay,Yellow,26,15,3,,,,
26,down,9ice,Living Things,9,6,3,,,,
27,up,Billie Eilish,bad guy,97,10,3,5,2019-10-06,5,2019-10-06
28,up,Coldplay,The Scientist,41,14,3,,,,
29,up,コールドプレイ & リアーナ,Princess of China,29,20,3,,,,
30,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",28,22,3,,,,
31,up,Lana Del Rey,Summertime Sadness,32,8,3,,,,
32,up,Billie Eilish & Khalid,lovely,51,32,2,62,2020-02-02,62,2020-02-02
33,up,Coldplay,Speed of Sound,34,19,3,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),80,5,2,,,,
35,up,Solange,Losing You,36,25,3,,,,
36,down,Lorde,Royals,30,1,3,,,,
37,down,Barry Jhay,Aiye,17,7,3,,,,
38,up,Billie Eilish,everything i wanted,40,9,2,53,2019-11-17,3,2019-11-24
39,up,D. Policy,African Woman,39,33,3,,,,
40,up,Lorde,Team,42,9,3,,,,
41,down,Coldplay,Midnight,15,12,3,,,,
42,up,Teni,Fake Jersey,90,37,2,,,,
43,up,Nate Ruess,Nothing Without Love,48,37,3,,,,
44,up,Fun.,Carry On,53,19,3,,,,
45,down,King Monada,Malwedhe,11,9,3,,,,
46,up,Billie Eilish,ocean eyes,58,15,2,67,2019-12-29,67,2019-12-29
47,up,Kwabs,Walk,71,45,2,,,,
48,-,Imagine Dragons,Battle Cry,-,31,2,,,,
49,down,LINKIN PARK,Numb,27,26,3,,,,
50,-,Tin Sparrow Band,Eileen,-,50,1,,,,
51,-,David Jones David,Itoro,-,51,1,,,,
52,down,Coldplay,Everglow,31,30,3,,,,
53,-,Banks,This Is What It Feels Like,-,53,1,,,,
54,down,Coldplay,True Love,33,32,3,,,,
55,up,Coldplay,Always In My Head,81,38,2,,,,
56,-,イマジン・ドラゴンズ,It's Time,-,37,1,,,,
57,-,Lil Nas X,Panini,-,44,2,12,2019-10-06,12,2019-10-06
58,up,Coldplay,Ink,98,39,2,,,,
59,-,twenty one pilots,Ride,-,39,1,,,,
60,up,Florence + the Machine,Shake It Out,86,46,3,,,,
61,-,Peter_walter,Keke,-,52,1,,,,
62,-,Billie Eilish,when the party's over,-,12,1,99,2019-12-29,27,2020-02-02
63,down,Neo Phlames,Happiness,37,37,2,,,,
64,down,July Drama,The Girl Them Sugar (feat. Wavy the Creator),43,43,2,,,,
65,-,Timi Dakolo,Medicine,-,14,2,,,,
66,-,Coldplay,Daddy,-,66,1,,,,
67,-,Coldplay,Trouble in Town,-,67,1,,,,
68,-,Banks,Drowning,-,68,1,,,,
69,-,Panic! At the Disco,High Hopes,-,48,1,,,,
70,down,Tones and I,Dance Monkey,35,4,2,6,2019-10-06,1,2019-11-10
71,-,Banks,F**k with Myself,-,71,1,,,,
72,up,Imagine Dragons,Thunder,75,34,2,,,,
73,-,Seafret,Atlantis,-,73,1,,,,
74,-,Kasabian,s.p.s,-,74,1,,,,
75,-,Kasabian,explodes,-,75,1,,,,
76,-,Snow Patrol,Chasing Cars (Live In Toronto),-,35,1,,,,
77,down,Lana Del Rey,Born to Die,46,17,3,,,,
78,-,LINKIN PARK,Breaking the Habit,-,40,1,,,,
79,-,Florence + the Machine,Never Let Me Go,-,34,1,,,,
80,-,Welshly Arms,Legendary,-,65,1,,,,
81,up,Vancouver Sleep Clinic,Someone to Stay,83,76,2,,,,
82,-,James Bay,Stand Up,-,82,1,,,,
83,-,PEP,No Stars Pt 2,-,83,1,,,,
84,-,Santi,Raw Dinner (feat. Kida Kudz),-,73,1,,,,
85,down,ALASKALASKA,Familiar Ways,66,66,2,,,,
86,-,Anna of the North,Lovers,-,54,1,,,,
87,-,Billie Eilish,all the good girls go to hell,-,75,2,96,2019-12-22,96,2019-12-22
88,-,Banks,Waiting Game,-,88,1,,,,
89,-,Coldplay,Another's Arms,-,45,1,,,,
90,-,Bless,ChoCho Mucho (feat. Kofi Kinaata),-,64,1,,,,
91,down,Lana Del Rey,Video Games (Remastered),54,36,2,,,,
92,-,Nirvana,Smells Like Teen Spirit,-,43,1,,,,
93,-,twenty one pilots,Morph,-,65,1,,,,
94,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,35,1,,,,
95,-,A R I Z O N A,I Was Wrong,-,95,1,,,,
96,-,twenty one pilots,Message Man,-,96,1,,,,
97,down,Rumer,I Believe In You,52,52,2,,,,
98,down,Billie Eilish,i love you,50,39,2,,,,
99,down,Imagine Dragons,Dream,56,49,3,,,,
100,down,Imagine Dragons,Believer,60,43,2,,,,
