Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,6,1,2,,,,
2,down,Pepenazi,Illegal (feat. Olamide),1,1,100,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,95,,,,
4,up,Coldplay,Magic,4,1,97,,,,
5,up,Halsey,Without Me,5,1,99,33,2019-10-06,29,2019-10-27
6,up,Fun.,Some Nights,8,4,99,,,,
7,up,Coldplay,Adventure of a Lifetime,11,3,97,,,,
8,up,Coldplay,Fix You,9,4,100,,,,
9,down,Lewis Capaldi,Someone You Loved,7,2,96,4,2019-10-06,4,2019-10-06
10,up,Frank Ocean,Novacane,10,5,100,,,,
11,up,Coldplay,Hymn for the Weekend,15,4,92,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,94,,,,
13,up,richprince,Erekere,13,1,36,,,,
14,up,Agorsor,Am Not Talking to U,14,1,46,,,,
15,up,9ice,Living Things,17,6,93,,,,
16,up,コールドプレイ,パラダイス,18,9,99,,,,
17,down,Timi Dakolo,Medicine,16,14,13,,,,
18,up,イマジン・ドラゴンズ,Demons,29,9,100,,,,
19,up,Coldplay,Clocks,21,10,66,,,,
20,up,WALK THE MOON,Shut Up and Dance,25,13,100,,,,
21,down,Barry Jhay,Aiye,19,7,94,,,,
22,down,Agorsor,Hugadem,20,1,40,,,,
23,down,Coldplay,Midnight,22,12,100,,,,
24,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",23,13,97,,,,
25,up,Billie Eilish,bad guy,30,10,99,5,2019-10-06,5,2019-10-06
26,down,Vaults,One Last Night,24,13,100,,,,
27,down,DJ Spinall,Excuse Me (feat. Timaya),26,17,75,,,,
28,up,twenty one pilots,Heathens,28,13,95,,,,
29,up,Coldplay,Yellow,38,15,100,,,,
30,up,Frank Ocean,Swim Good,31,15,100,,,,
31,up,Ewa Cole,Gbese,32,1,100,,,,
32,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),33,17,96,,,,
33,up,Fun.,We Are Young (feat. Janelle Monáe),35,6,100,,,,
34,up,イマジン・ドラゴンズ,On Top of the World,36,15,100,,,,
35,up,Agorsor,Two Minutes,39,19,36,,,,
36,up,Agorsor,Seventeen Days,40,20,36,,,,
37,up,Agorsor,Just a Little Sleep,41,21,36,,,,
38,down,Teni,Case,3,1,100,,,,
39,down,Coldplay,The Scientist,34,14,100,,,,
40,up,Agorsor,I Do Not Know What They Need,42,22,36,,,,
41,up,Agorsor,Why Do We Give Away,43,23,36,,,,
42,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,42,1,,,,
43,up,Agorsor,No More,45,24,36,,,,
44,up,Feranbanks,Saro,46,1,20,,,,
45,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",47,22,97,,,,
46,down,コールドプレイ & リアーナ,Princess of China,44,20,99,,,,
47,up,Lorde,Royals,49,1,100,,,,
48,up,Lana Del Rey,Summertime Sadness,50,8,100,,,,
49,up,Coldplay,Speed of Sound,51,19,99,,,,
50,up,Brite Benson,Kalaputa,52,1,24,,,,
51,-,Tyla Yaweh & Tommy Lee,Tommy Lee (feat. Post Malone) [Tommy Lee Remix],-,51,1,,,,
52,up,TFCLIQUE,Balance (feat. Soundchef),54,1,69,,,,
53,up,Billie Eilish,when the party's over,96,12,63,99,2019-12-29,27,2020-02-02
54,up,Halsey,Without Me (feat. Juice WRLD),71,33,37,,,,
55,up,Coldplay,Everglow,55,30,99,,,,
56,up,El Khush,Ijo,57,2,31,,,,
57,up,Imagine Dragons,Battle Cry,58,31,95,,,,
58,up,Lorde,Team,59,9,97,,,,
59,up,Coldplay,True Love,60,32,99,,,,
60,up,Yungzik,Photo,61,37,22,,,,
61,up,Minzee Keyz,Minding My Business,63,37,44,,,,
62,up,D. Policy,African Woman,64,33,100,,,,
63,up,Fun.,Carry On,65,19,97,,,,
64,-,Water Aerobics,iTunes Gift Card (Christmas Time),-,64,1,,,,
65,up,Pepenazi,One for the Road,68,50,16,,,,
66,up,Lana Del Rey,Born to Die,69,17,76,,,,
67,-,Florence + the Machine,Only If for a Night,-,67,1,,,,
68,down,Coldplay,In My Place,67,43,66,,,,
69,up,Lana Del Rey,Video Games (Remastered),72,36,97,,,,
70,up,Imagine Dragons,Thunder,73,34,36,,,,
71,-,St4k,Need You,-,71,1,,,,
72,-,VIBES Official & Nameless,On God,-,72,1,,,,
73,-,Florence + the Machine,Never Let Me Go,-,34,31,,,,
74,-,Nightbirde,It's OK (Live Maple House Sessions),-,27,7,,,,
75,-,Vanzy,Outsider,-,75,1,,,,
76,-,Lewis Capaldi,Before You Go,-,29,29,45,2019-11-24,10,2020-08-30
77,down,Billie Eilish,ocean eyes,70,15,72,67,2019-12-29,67,2019-12-29
78,down,Acebergtm,Bella,77,40,8,,,,
79,up,Chike,Out of Love,81,20,54,,,,
80,-,Hayd,Changes,-,49,3,,,,
81,up,Brymo,Alelúyà Méje,85,42,4,,,,
82,down,Dj Miles,Bloody Samaritan,48,48,3,,,,
83,-,Lorde,Buzzcut Season,-,51,2,,,,
84,down,Coldplay X BTS,My Universe (Instrumental),53,53,2,,,,
85,-,Kings of Leon,Sex on Fire,-,85,1,,,,
86,down,Clairo,Blouse,56,56,2,,,,
87,down,LP,Muddy Waters,83,82,3,,,,
88,up,Lil Nas X,VOID,91,88,2,,,,
89,-,Tee Smart,Mapariwo,-,84,3,,,,
90,-,Coldplay,Viva La Vida,-,39,16,,,,
91,down,Tove Lo,Habits (Stay High),66,49,10,,,,
92,up,Nate Ruess,Nothing Without Love,98,37,91,,,,
93,-,Kishi Bashi,I Am the Antichrist to You,-,70,2,,,,
94,-,Acebergtm,Danca,-,10,13,,,,
95,down,Billie Eilish,you should see me in a crown,76,49,18,,,,
96,down,KALEO,Way Down We Go,75,41,15,,,,
97,-,Panic! At the Disco,King of the Clouds,-,97,1,,,,
98,-,BOSS Night,Virgil Van Dijk (feat. Jamie Webster),-,98,1,,,,
99,up,Teni,Fake Jersey,100,37,83,,,,
100,-,Anonymize,Julieta.,-,1,47,,,,
