Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,223,,,,
2,up,Coldplay,Magic,2,1,225,,,,
3,up,Lewis Capaldi,Someone You Loved,3,2,228,4,2019-10-06,4,2019-10-06
4,up,Halsey,Without Me,4,1,224,33,2019-10-06,29,2019-10-27
5,up,Coldplay,Adventure of a Lifetime,5,3,230,,,,
6,up,Fun.,Some Nights,6,4,231,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),7,6,234,,,,
8,up,Coldplay,Hymn for the Weekend,8,4,220,,,,
9,up,richprince,Erekere,9,1,170,,,,
10,up,Agorsor,Am Not Talking to U,11,1,180,,,,
11,up,Tones and I,Dance Monkey,12,4,224,6,2019-10-06,1,2019-11-10
12,up,twenty one pilots,Stressed Out,13,9,224,,,,
13,up,コールドプレイ,パラダイス,14,9,232,,,,
14,up,Agorsor,Hugadem,15,1,174,,,,
15,up,Coldplay,Midnight,16,12,234,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,13,227,,,,
17,up,Billie Eilish,bad guy,18,10,230,5,2019-10-06,5,2019-10-06
18,up,Ewa Cole,Gbese,19,1,234,,,,
19,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),20,17,230,,,,
20,up,twenty one pilots,Heathens,21,13,227,,,,
21,up,Agorsor,Two Minutes,22,19,170,,,,
22,up,Agorsor,Seventeen Days,23,20,170,,,,
23,up,Agorsor,Just a Little Sleep,24,21,170,,,,
24,up,Agorsor,I Do Not Know What They Need,25,22,170,,,,
25,up,Agorsor,Why Do We Give Away,26,23,170,,,,
26,up,Agorsor,No More,27,24,170,,,,
27,up,Feranbanks,Saro,28,1,153,,,,
28,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",29,22,231,,,,
29,up,Coldplay,Fix You,30,4,234,,,,
30,up,Billie Eilish,ocean eyes,31,15,199,67,2019-12-29,67,2019-12-29
31,up,コールドプレイ & リアーナ,Princess of China,32,20,230,,,,
32,-,Taylor Swift,willow,-,2,19,73,2020-12-13,2,2020-12-20
33,up,Billie Eilish,when the party's over,33,12,192,99,2019-12-29,27,2020-02-02
34,up,Brite Benson,Kalaputa,34,1,158,,,,
35,up,TFCLIQUE,Balance (feat. Soundchef),35,1,203,,,,
36,up,Coldplay,Everglow,36,30,232,,,,
37,up,Coldplay,True Love,37,32,230,,,,
38,up,El Khush,Ijo,38,2,165,,,,
39,up,Coldplay,Clocks,39,10,200,,,,
40,up,Fun.,Carry On,40,19,231,,,,
41,up,Minzee Keyz,Minding My Business,41,37,178,,,,
42,down,Billie Eilish,everything i wanted,10,9,219,53,2019-11-17,3,2019-11-24
43,down,Timi Dakolo,I Never Know Say,42,27,177,,,,
44,up,kaestrings,He Is Enough,53,21,4,,,,
45,down,Halsey,Without Me (feat. Juice WRLD),43,33,134,,,,
46,down,Pheropizzle,Chokehold,44,5,117,,,,
47,down,twenty one pilots,Ride,45,39,137,,,,
48,down,Coldplay,Always In My Head,46,38,139,,,,
49,-,Cōrt,Vintage,-,49,1,,,,
50,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],47,35,118,,,,
51,up,Iniko,Jericho,58,5,38,,,,
52,-,Vampire Weekend,Sunflower (feat. Steve Lacy),-,52,1,,,,
53,-,Lana Del Rey,Born to Die,-,17,144,,,,
54,down,KALEO,Way Down We Go,49,41,19,,,,
55,-,Lorde,Team,-,9,129,,,,
56,-,Kitrano,Glisten,-,56,1,,,,
