Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,92,,,,
2,up,Pepenazi,Illegal (feat. Olamide),2,1,92,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,87,,,,
4,up,Coldplay,Magic,4,1,89,,,,
5,up,Halsey,Without Me,5,1,91,33,2019-10-06,29,2019-10-27
6,up,Coldplay,Adventure of a Lifetime,30,3,89,,,,
7,up,Fun.,Some Nights,7,4,91,,,,
8,up,Coldplay,Fix You,8,4,92,,,,
9,down,Lewis Capaldi,Someone You Loved,6,2,88,4,2019-10-06,4,2019-10-06
10,up,Coldplay,Hymn for the Weekend,11,4,84,,,,
11,up,Guchi,Jennifer,14,1,15,,,,
12,down,Frank Ocean,Novacane,10,5,92,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,5,86,,,,
14,down,richprince,Erekere,12,1,28,,,,
15,up,イマジン・ドラゴンズ,Demons,19,9,92,,,,
16,down,9ice,Living Things,15,6,85,,,,
17,down,Agorsor,Am Not Talking to U,16,1,40,,,,
18,down,コールドプレイ,パラダイス,13,9,91,,,,
19,down,Tones and I,Dance Monkey,17,4,89,6,2019-10-06,1,2019-11-10
20,up,Billie Eilish,everything i wanted,42,9,87,53,2019-11-17,3,2019-11-24
21,up,Barry Jhay,Aiye,21,7,86,,,,
22,down,Coldplay,Clocks,18,10,58,,,,
23,down,King Monada,Malwedhe,22,9,90,,,,
24,down,Coldplay,Midnight,23,12,92,,,,
25,down,Agorsor,Hugadem,24,1,34,,,,
26,up,イマジン・ドラゴンズ,On Top of the World,41,15,92,,,,
27,down,Vaults,One Last Night,26,13,92,,,,
28,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,13,89,,,,
29,-,HAIM,Hallelujah,-,29,2,,,,
30,down,DJ Spinall,Excuse Me (feat. Timaya),28,17,67,,,,
31,up,twenty one pilots,Heathens,31,13,88,,,,
32,up,Coldplay,Yellow,32,15,92,,,,
33,up,Frank Ocean,Swim Good,34,15,92,,,,
34,up,WALK THE MOON,Shut Up and Dance,35,13,92,,,,
35,up,Ewa Cole,Gbese,36,1,92,,,,
36,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),37,17,88,,,,
37,down,Billie Eilish,bad guy,25,10,91,5,2019-10-06,5,2019-10-06
38,up,Coldplay,The Scientist,38,14,92,,,,
39,up,Lorde,Royals,39,1,92,,,,
40,up,Fun.,We Are Young (feat. Janelle Monáe),40,6,92,,,,
41,up,コールドプレイ & リアーナ,Princess of China,44,20,91,,,,
42,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",43,22,89,,,,
43,-,The Neighbourhood & Syd,Daddy Issues (Remix),-,43,1,,,,
44,up,Agorsor,Two Minutes,45,19,30,,,,
45,up,Agorsor,Seventeen Days,46,20,30,,,,
46,up,Agorsor,Just a Little Sleep,47,21,30,,,,
47,up,Agorsor,I Do Not Know What They Need,48,22,30,,,,
48,up,Agorsor,Why Do We Give Away,49,23,30,,,,
49,up,Billie Eilish,ocean eyes,55,15,64,67,2019-12-29,67,2019-12-29
50,up,Agorsor,No More,51,24,30,,,,
51,up,Lana Del Rey,Summertime Sadness,52,8,92,,,,
52,up,Brite Benson,Kalaputa,54,1,16,,,,
53,up,TFCLIQUE,Balance (feat. Soundchef),57,1,61,,,,
54,up,Coldplay,Everglow,59,30,91,,,,
55,up,El Khush,Ijo,60,2,23,,,,
56,up,Imagine Dragons,Battle Cry,61,31,87,,,,
57,up,Lorde,Team,62,9,89,,,,
58,up,Coldplay,True Love,63,32,91,,,,
59,up,Yungzik,Photo,65,37,14,,,,
60,up,Minzee Keyz,Minding My Business,66,37,36,,,,
61,up,D. Policy,African Woman,67,33,92,,,,
62,up,Saafpanii,Talking 2 the Moon x Fi Hagat,82,62,3,,,,
63,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],72,35,32,,,,
64,up,Coldplay,Speed of Sound,64,19,91,,,,
65,up,Coldplay,In My Place,69,43,58,,,,
66,down,Dirty Heads,Vacation,33,33,2,,,,
67,down,Apartment VII,Shake the Table,53,53,2,,,,
68,up,Apartment VII,St. Jude,73,68,2,,,,
69,down,Fun.,Carry On,68,19,89,,,,
70,down,Billie Eilish,Your Power,56,42,13,74,2021-05-02,5,2021-05-09
71,down,Pepenazi,One for the Road,70,50,8,,,,
72,down,Lana Del Rey,Born to Die,71,17,68,,,,
73,-,DPR IAN,So Beautiful,-,73,1,,,,
74,-,ADUKE GOLD,Nitori Ogo,-,74,1,,,,
75,up,Apartment VII,Homemade Dynamite,75,75,2,,,,
76,down,Billie Eilish,Lost Cause,50,47,9,,,,
77,up,Lil Nas X & Cardi B,Rodeo,89,39,17,,,,
78,-,Joyce Sims,Come Into My Life,-,69,3,,,,
79,up,Day 7,Celestial Spaces (feat. Progley),88,79,2,,,,
80,up,MiLordy Showman,Oyimoma,85,73,3,,,,
81,-,Ty Bishop,In the End (Bonus Track),-,81,1,,,,
82,down,Halsey,Without Me (feat. Juice WRLD),58,33,35,,,,
83,down,Lana Del Rey,Video Games (Remastered),74,36,89,,,,
84,-,Zuchi,Support me (Bonus Track),-,80,1,,,,
85,-,Zuchi,Gangster Love,-,81,1,,,,
86,-,Timi Dakolo,I Never Know Say,-,27,57,,,,
87,-,Ken Erics,Inozikwa Omee,-,64,13,,,,
88,-,Rag'n'Bone Man,Human,-,45,10,,,,
89,-,Lord Huron,The Night We Met (feat. Phoebe Bridgers),-,89,3,,,,
90,-,Holy Fuck,Deleters (feat. Angus Andrew) [Palms Trax Remix],-,90,1,,,,
91,down,Biig Piig,Oh No,78,78,2,,,,
92,-,RAIGN,Don't Let Me Go,-,88,1,,,,
93,-,Sabertooth Unicorn,When Will I Be Loved (Live),-,93,1,,,,
94,-,Suté Iwar,Rehab (Her Story),-,94,1,,,,
95,down,Billie Eilish & Khalid,lovely,91,32,24,62,2020-02-02,62,2020-02-02
96,down,Lewy Made,T.D.K,20,20,2,,,,
97,-,gnash,i'm so sad,-,69,3,,,,
98,down,Billie Eilish,i love you,76,39,25,,,,
99,-,Billie Eilish,when the party's over,-,12,55,99,2019-12-29,27,2020-02-02
100,down,Chike,Out of Love,87,20,46,,,,
