Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,185,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,174,,,,
3,up,Coldplay,Magic,3,1,180,,,,
4,up,Halsey,Without Me,4,1,177,33,2019-10-06,29,2019-10-27
5,up,Iniko,Jericho,13,5,6,,,,
6,down,Coldplay,Adventure of a Lifetime,5,3,181,,,,
7,down,Fun.,Some Nights,6,4,182,,,,
8,down,Coldplay,Hymn for the Weekend,7,4,172,,,,
9,down,Fun.,We Are Young (feat. Janelle Monáe),8,6,185,,,,
10,down,richprince,Erekere,9,1,121,,,,
11,down,9ice,Living Things,10,6,173,,,,
12,down,Agorsor,Am Not Talking to U,11,1,131,,,,
13,down,Tones and I,Dance Monkey,12,4,175,6,2019-10-06,1,2019-11-10
14,up,twenty one pilots,Stressed Out,14,9,175,,,,
15,up,Billie Eilish,everything i wanted,15,9,174,53,2019-11-17,3,2019-11-24
16,up,コールドプレイ,パラダイス,17,9,184,,,,
17,up,Agorsor,Hugadem,18,1,125,,,,
18,up,Coldplay,Midnight,19,12,185,,,,
19,up,DJ Spinall,Excuse Me (feat. Timaya),20,17,160,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,13,180,,,,
21,down,Lewis Capaldi,Someone You Loved,16,2,179,4,2019-10-06,4,2019-10-06
22,up,Billie Eilish,bad guy,22,10,182,5,2019-10-06,5,2019-10-06
23,up,Ewa Cole,Gbese,23,1,185,,,,
24,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),24,17,181,,,,
25,up,twenty one pilots,Heathens,25,13,178,,,,
26,up,Agorsor,Two Minutes,26,19,121,,,,
27,up,Agorsor,Seventeen Days,27,20,121,,,,
28,up,Agorsor,Just a Little Sleep,28,21,121,,,,
29,up,Agorsor,I Do Not Know What They Need,29,22,121,,,,
30,up,Agorsor,Why Do We Give Away,30,23,121,,,,
31,up,Agorsor,No More,31,24,121,,,,
32,up,Feranbanks,Saro,32,1,104,,,,
33,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",33,22,182,,,,
34,up,Coldplay,Fix You,34,4,185,,,,
35,up,コールドプレイ & リアーナ,Princess of China,35,20,182,,,,
36,up,Billie Eilish,ocean eyes,36,15,151,67,2019-12-29,67,2019-12-29
37,up,Billie Eilish,when the party's over,37,12,144,99,2019-12-29,27,2020-02-02
38,up,Brite Benson,Kalaputa,38,1,109,,,,
39,up,TFCLIQUE,Balance (feat. Soundchef),40,1,154,,,,
40,up,Coldplay,Everglow,41,30,183,,,,
41,up,Coldplay,True Love,42,32,181,,,,
42,up,El Khush,Ijo,43,2,116,,,,
43,up,Coldplay,Clocks,44,10,151,,,,
44,up,Chike,Out of Love,45,20,133,,,,
45,up,Minzee Keyz,Minding My Business,46,37,129,,,,
46,up,Fun.,Carry On,47,19,182,,,,
47,up,Timi Dakolo,I Never Know Say,48,27,128,,,,
48,up,Millie Bankz,Something,49,1,59,,,,
49,up,Teni,Fake Jersey,50,37,149,,,,
50,up,Halsey,Without Me (feat. Juice WRLD),51,33,85,,,,
51,up,Pheropizzle,Chokehold,53,5,69,,,,
52,up,Johnny Drille,Believe Me,56,52,2,,,,
53,up,twenty one pilots,Ride,57,39,89,,,,
54,up,Lucy Daydream,You.,55,54,2,,,,
55,-,Savy Henry,All I Want,-,55,1,,,,
56,-,Coldplay,Always In My Head,-,38,91,,,,
57,up,Odumodublvck,Dog Eat Dog,58,16,4,,,,
58,-,Sueco,POS,-,50,1,,,,
59,-,Tomberlin,tap,-,59,1,,,,
60,-,Boa,Duvet,-,60,1,,,,
61,-,OGFLAGG & Ykay,Mama,-,61,1,,,,
