Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,145,,,,
2,up,Pepenazi,Illegal (feat. Olamide),2,1,143,,,,
3,up,Lorde,Royals,3,1,135,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,134,,,,
5,up,Coldplay,Magic,5,1,140,,,,
6,up,Halsey,Without Me,6,1,140,33,2019-10-06,29,2019-10-27
7,up,Fun.,Some Nights,7,4,142,,,,
8,up,Coldplay,Adventure of a Lifetime,8,3,141,,,,
9,up,Lewis Capaldi,Someone You Loved,9,2,139,4,2019-10-06,4,2019-10-06
10,up,Coldplay,Hymn for the Weekend,11,4,137,,,,
11,up,Frank Ocean,Novacane,12,5,143,,,,
12,down,Coldplay,Fix You,10,4,145,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,5,137,,,,
14,up,richprince,Erekere,14,1,81,,,,
15,up,9ice,Living Things,15,6,133,,,,
16,up,Billie Eilish,everything i wanted,25,9,134,53,2019-11-17,3,2019-11-24
17,up,Fun.,We Are Young (feat. Janelle Monáe),19,6,145,,,,
18,down,Agorsor,Am Not Talking to U,16,1,91,,,,
19,down,Tones and I,Dance Monkey,18,4,139,6,2019-10-06,1,2019-11-10
20,up,twenty one pilots,Stressed Out,20,9,135,,,,
21,up,コールドプレイ,パラダイス,21,9,144,,,,
22,down,Coldplay,Clocks,17,10,111,,,,
23,down,イマジン・ドラゴンズ,Demons,22,9,143,,,,
24,down,Barry Jhay,Aiye,23,7,133,,,,
25,down,Timi Dakolo,Medicine,24,14,55,,,,
26,up,Billie Eilish,bad guy,35,10,142,5,2019-10-06,5,2019-10-06
27,down,Agorsor,Hugadem,26,1,85,,,,
28,up,Coldplay,Yellow,28,15,144,,,,
29,down,Coldplay,Midnight,27,12,145,,,,
30,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",29,13,140,,,,
31,down,Vaults,One Last Night,30,13,144,,,,
32,down,DJ Spinall,Excuse Me (feat. Timaya),31,17,120,,,,
33,down,twenty one pilots,Heathens,32,13,140,,,,
34,down,WALK THE MOON,Shut Up and Dance,33,13,143,,,,
35,down,Frank Ocean,Swim Good,34,15,144,,,,
36,up,Ewa Cole,Gbese,36,1,145,,,,
37,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),37,17,141,,,,
38,up,イマジン・ドラゴンズ,On Top of the World,39,15,143,,,,
39,up,Agorsor,Two Minutes,40,19,81,,,,
40,up,コールドプレイ & リアーナ,Princess of China,49,20,142,,,,
41,up,Agorsor,Seventeen Days,41,20,81,,,,
42,up,Billie Eilish,when the party's over,64,12,105,99,2019-12-29,27,2020-02-02
43,down,Agorsor,Just a Little Sleep,42,21,81,,,,
44,down,Agorsor,I Do Not Know What They Need,43,22,81,,,,
45,down,Agorsor,Why Do We Give Away,44,23,81,,,,
46,down,Coldplay,The Scientist,38,14,144,,,,
47,down,Agorsor,No More,46,24,81,,,,
48,down,Feranbanks,Saro,47,1,64,,,,
49,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",48,22,142,,,,
50,up,Lana Del Rey,Summertime Sadness,50,8,143,,,,
51,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,35,54,,,,
52,down,Billie Eilish,ocean eyes,45,15,114,67,2019-12-29,67,2019-12-29
53,down,Brite Benson,Kalaputa,52,1,69,,,,
54,down,TFCLIQUE,Balance (feat. Soundchef),53,1,114,,,,
55,down,Coldplay,Everglow,54,30,143,,,,
56,down,Coldplay,True Love,55,32,141,,,,
57,down,El Khush,Ijo,56,2,76,,,,
58,up,Imagine Dragons,Bad Liar,76,49,33,,,,
59,down,Imagine Dragons,Battle Cry,58,31,138,,,,
60,down,Yungzik,Photo,59,37,65,,,,
61,down,Coldplay,Speed of Sound,51,19,143,,,,
62,down,Chike,Out of Love,60,20,93,,,,
63,up,Minzee Keyz,Minding My Business,63,37,89,,,,
64,up,Fun.,Carry On,65,19,142,,,,
65,up,D. Policy,African Woman,66,33,145,,,,
66,up,Pepenazi,One for the Road,67,50,58,,,,
67,up,Lana Del Rey,Video Games (Remastered),68,36,137,,,,
68,up,Timi Dakolo,I Never Know Say,69,27,88,,,,
69,up,Millie Bankz,Something,71,1,20,,,,
70,up,Nate Ruess,Nothing Without Love,72,37,125,,,,
71,down,Omo Ebira,Buga (feat. Dj Ozzytee) [Amapiano Dance Version],70,14,7,,,,
72,down,Lana Del Rey,Born to Die,61,17,117,,,,
73,-,Billie Eilish,i love you,-,39,36,,,,
74,up,Tove Lo,Habits (Stay High),74,49,44,,,,
75,up,Teni,Fake Jersey,75,37,112,,,,
76,down,Coldplay,In My Place,62,43,110,,,,
77,-,Oxlade,More,-,34,15,,,,
78,-,Billie Eilish,Happier Than Ever,-,32,16,,,,
79,-,Birdy,Wings (Acoustic),-,79,2,,,,
80,-,Halsey,Without Me (feat. Juice WRLD),-,33,52,,,,
81,down,Swiss Horsfall,Business,73,73,2,,,,
82,-,Joni,Omens,-,82,1,,,,
83,-,Anna of the North,Playing Games,-,83,1,,,,
84,-,Cannons,Fire for You,-,57,3,,,,
85,-,Davepep,D.C,-,85,1,,,,
86,-,Florence + the Machine,Daffodil,-,86,1,,,,
87,-,Dedayo,Different,-,87,1,,,,
88,down,Royal Blood,Lights Out,80,80,2,,,,
89,-,Rx Papi & Gud,12 Stout Street,-,89,1,,,,
90,-,Bryann,Kerewa (feat. Blaqbonez),-,90,1,,,,
