Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,51,,,,
2,up,Pepenazi,Illegal (feat. Olamide),2,1,51,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,50,,,,
4,up,Coldplay,Magic,4,1,49,,,,
5,up,Halsey,Without Me,13,1,51,33,2019-10-06,29,2019-10-27
6,down,Fun.,Some Nights,5,4,50,,,,
7,down,Coldplay,Adventure of a Lifetime,6,3,48,,,,
8,up,Coldplay,Fix You,15,4,51,,,,
9,down,Frank Ocean,Novacane,8,5,51,,,,
10,down,Coldplay,Hymn for the Weekend,9,4,47,,,,
11,down,コールドプレイ,パラダイス,10,9,50,,,,
12,up,Fun.,We Are Young (feat. Janelle Monáe),29,6,51,,,,
13,down,9ice,Living Things,11,6,49,,,,
14,up,King Monada,Malwedhe,18,9,50,,,,
15,down,Lewis Capaldi,Someone You Loved,7,2,48,4,2019-10-06,4,2019-10-06
16,down,Coldplay,Clocks,12,10,17,,,,
17,down,twenty one pilots,Stressed Out,16,9,49,,,,
18,up,Billie Eilish,everything i wanted,26,9,49,53,2019-11-17,3,2019-11-24
19,down,イマジン・ドラゴンズ,Demons,17,9,51,,,,
20,-,Startime,Peace of Mind,-,20,1,,,,
21,down,Coldplay,Midnight,19,12,51,,,,
22,up,Lorde,Royals,34,1,51,,,,
23,down,Vaults,One Last Night,20,13,51,,,,
24,up,Coldplay,The Scientist,33,14,51,,,,
25,down,DJ Spinall,Excuse Me (feat. Timaya),21,17,26,,,,
26,down,twenty one pilots,Heathens,23,13,50,,,,
27,down,Frank Ocean,Swim Good,24,15,51,,,,
28,down,イマジン・ドラゴンズ,On Top of the World,22,15,51,,,,
29,down,Coldplay,Yellow,25,15,51,,,,
30,down,Ewa Cole,Gbese,28,1,51,,,,
31,-,Vaults,Cry No More,-,31,1,,,,
32,down,WALK THE MOON,Shut Up and Dance,30,13,51,,,,
33,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),31,17,47,,,,
34,down,Billie Eilish,bad guy,27,10,51,5,2019-10-06,5,2019-10-06
35,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",36,22,48,,,,
36,up,Coldplay,Speed of Sound,45,19,51,,,,
37,up,コールドプレイ & リアーナ,Princess of China,37,20,50,,,,
38,up,Lana Del Rey,Summertime Sadness,38,8,51,,,,
39,down,Coldplay,Everglow,32,30,50,,,,
40,down,TFCLIQUE,Balance (feat. Soundchef),39,1,20,,,,
41,up,Timi Dakolo,I Never Know Say,72,27,35,,,,
42,up,Imagine Dragons,Battle Cry,65,31,48,,,,
43,down,Coldplay,True Love,42,32,51,,,,
44,down,Lorde,Team,43,9,48,,,,
45,down,D. Policy,African Woman,44,33,51,,,,
46,up,Coldplay,In My Place,47,43,17,,,,
47,up,Fun.,Carry On,48,19,51,,,,
48,up,Lana Del Rey,Video Games (Remastered),58,36,50,,,,
49,up,Imagine Dragons,Thunder,62,34,20,,,,
50,-,Debelzo,Balance Well,-,50,1,,,,
51,up,Nate Ruess,Nothing Without Love,73,37,51,,,,
52,up,Anonymize,Julieta.,77,1,12,,,,
53,up,Teni,Fake Jersey,90,37,44,,,,
54,down,Halsey,Without Me (feat. Juice WRLD),51,33,18,,,,
55,up,Gotye,Somebody That I Used To Know (feat. Kimbra),92,5,46,,,,
56,up,Kwabs,Walk,94,45,46,,,,
57,down,Lewis Capaldi,Before You Go,53,29,17,45,2019-11-24,10,2020-08-30
58,-,Coldplay,O (Hidden Track),-,58,1,,,,
59,up,Coldplay,Always In My Head,95,38,45,,,,
60,-,Nirvana,Smells Like Teen Spirit,-,43,18,,,,
61,up,Coldplay,Ink,97,39,41,,,,
62,-,Anna of the North,Lovers,-,54,6,,,,
63,-,Dreamboi,Miracle (feat. WonderThaHypeman),-,63,4,,,,
64,-,Billie Eilish & Khalid,lovely,-,32,14,62,2020-02-02,62,2020-02-02
65,-,AWOLNATION,Sail,-,62,1,,,,
66,up,twenty one pilots,Ride,75,39,39,,,,
67,up,Chike,Out of Love,74,20,24,,,,
68,-,Tyla Yaweh & Tommy Lee,Tommy Lee (feat. Post Malone) [Tommy Lee Remix],-,68,1,,,,
69,down,American Gospel,Geronimo,35,35,2,,,,
70,down,American Gospel,World Lines,40,40,2,,,,
71,down,American Gospel,Forget Not Yet,46,46,2,,,,
72,down,American Gospel,Better Off,49,49,2,,,,
73,down,American Gospel,The Falling Feeling,50,50,2,,,,
74,-,David Jones David,Itoro,-,51,5,,,,
75,down,American Gospel,The Woods,52,52,2,,,,
76,down,American Gospel,Hunting Boar,54,54,2,,,,
77,down,American Gospel,Say,57,57,2,,,,
78,down,American Gospel,The Hanged Man,59,59,2,,,,
79,down,American Gospel,Bayonet,60,60,2,,,,
80,-,Florence + the Machine,Shake It Out,-,46,36,,,,
81,-,Snow Patrol,Chasing Cars (Live In Toronto),-,35,30,,,,
82,-,Florence + the Machine,Never Let Me Go,-,34,25,,,,
83,-,Evanescence,My Immortal,-,41,9,,,,
84,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,35,12,,,,
85,down,American Gospel,I Know,61,61,2,,,,
86,-,Tommee Profitt,In the End (Instrumental),-,86,1,,,,
87,-,Jeff Buckley,Hallelujah,-,87,1,,,,
88,-,Ado Gwanja,Kamar Wuya,-,61,1,,,,
89,-,Howard Harper-Barnes,Morning Solitude,-,62,1,,,,
90,-,Katie Herzig,Best Day of Your Life,-,63,1,,,,
91,-,Evanescence,Going Under,-,42,22,,,,
92,-,イマジン・ドラゴンズ,Radioactive,-,33,24,,,,
93,-,Coldplay,Viva La Vida,-,39,6,,,,
94,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,90,1,,,,
95,-,The Strumbellas,Spirits,-,74,3,,,,
96,-,Florence + the Machine,Dog Days Are Over,-,66,4,,,,
97,down,BØRNS,Electric Love,71,71,2,,,,
98,down,Blaqbonez,BBC,14,14,2,,,,
99,down,Billie Eilish,when the party's over,64,12,24,99,2019-12-29,27,2020-02-02
100,-,Billie Eilish,ocean eyes,-,15,33,67,2019-12-29,67,2019-12-29
