Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,50,,,,
2,up,Pepenazi,Illegal (feat. Olamide),2,1,50,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,49,,,,
4,up,Coldplay,Magic,4,1,48,,,,
5,up,Fun.,Some Nights,7,4,49,,,,
6,up,Coldplay,Adventure of a Lifetime,6,3,47,,,,
7,down,Lewis Capaldi,Someone You Loved,5,2,47,4,2019-10-06,4,2019-10-06
8,up,Frank Ocean,Novacane,9,5,50,,,,
9,up,Coldplay,Hymn for the Weekend,10,4,46,,,,
10,up,コールドプレイ,パラダイス,19,9,49,,,,
11,up,9ice,Living Things,11,6,48,,,,
12,up,Coldplay,Clocks,13,10,16,,,,
13,up,Halsey,Without Me,18,1,50,33,2019-10-06,29,2019-10-27
14,-,Blaqbonez,BBC,-,14,1,,,,
15,down,Coldplay,Fix You,8,4,50,,,,
16,up,twenty one pilots,Stressed Out,16,9,48,,,,
17,down,イマジン・ドラゴンズ,Demons,12,9,50,,,,
18,up,King Monada,Malwedhe,23,9,49,,,,
19,up,Coldplay,Midnight,24,12,50,,,,
20,up,Vaults,One Last Night,28,13,50,,,,
21,up,DJ Spinall,Excuse Me (feat. Timaya),29,17,25,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,38,15,50,,,,
23,up,twenty one pilots,Heathens,30,13,49,,,,
24,up,Frank Ocean,Swim Good,32,15,50,,,,
25,up,Coldplay,Yellow,31,15,50,,,,
26,up,Billie Eilish,everything i wanted,41,9,48,53,2019-11-17,3,2019-11-24
27,up,Billie Eilish,bad guy,42,10,50,5,2019-10-06,5,2019-10-06
28,up,Ewa Cole,Gbese,33,1,50,,,,
29,down,Fun.,We Are Young (feat. Janelle Monáe),14,6,50,,,,
30,up,WALK THE MOON,Shut Up and Dance,34,13,50,,,,
31,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),35,17,46,,,,
32,up,Coldplay,Everglow,51,30,49,,,,
33,up,Coldplay,The Scientist,36,14,50,,,,
34,up,Lorde,Royals,45,1,50,,,,
35,-,American Gospel,Geronimo,-,35,1,,,,
36,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",37,22,47,,,,
37,up,コールドプレイ & リアーナ,Princess of China,40,20,49,,,,
38,up,Lana Del Rey,Summertime Sadness,43,8,50,,,,
39,up,TFCLIQUE,Balance (feat. Soundchef),47,1,19,,,,
40,-,American Gospel,World Lines,-,40,1,,,,
41,down,Barry Jhay,Aiye,22,7,48,,,,
42,up,Coldplay,True Love,52,32,50,,,,
43,up,Lorde,Team,53,9,47,,,,
44,up,D. Policy,African Woman,54,33,50,,,,
45,down,Coldplay,Speed of Sound,44,19,50,,,,
46,-,American Gospel,Forget Not Yet,-,46,1,,,,
47,up,Coldplay,In My Place,55,43,16,,,,
48,up,Fun.,Carry On,48,19,50,,,,
49,-,American Gospel,Better Off,-,49,1,,,,
50,-,American Gospel,The Falling Feeling,-,50,1,,,,
51,-,Halsey,Without Me (feat. Juice WRLD),-,33,17,,,,
52,-,American Gospel,The Woods,-,52,1,,,,
53,-,Lewis Capaldi,Before You Go,-,29,16,45,2019-11-24,10,2020-08-30
54,-,American Gospel,Hunting Boar,-,54,1,,,,
55,down,Ayanfe,African Vibe,26,26,8,,,,
56,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,13,48,,,,
57,-,American Gospel,Say,-,57,1,,,,
58,down,Lana Del Rey,Video Games (Remastered),56,36,49,,,,
59,-,American Gospel,The Hanged Man,-,59,1,,,,
60,-,American Gospel,Bayonet,-,60,1,,,,
61,-,American Gospel,I Know,-,61,1,,,,
62,-,Imagine Dragons,Thunder,-,34,19,,,,
63,down,Tones and I,Dance Monkey,25,4,49,6,2019-10-06,1,2019-11-10
64,-,Billie Eilish,when the party's over,-,12,23,99,2019-12-29,27,2020-02-02
65,up,Imagine Dragons,Battle Cry,70,31,47,,,,
66,down,Kammy,Bamijo,39,39,2,,,,
67,down,T. Dollar,Me,61,54,2,,,,
68,-,The Hush Money,Politician,-,68,1,,,,
69,-,The Hush Money,No Surprises,-,69,1,,,,
70,-,The Hush Money,Bulls on Parade,-,70,1,,,,
71,-,BØRNS,Electric Love,-,71,1,,,,
72,down,Timi Dakolo,I Never Know Say,68,27,34,,,,
73,down,Nate Ruess,Nothing Without Love,57,37,50,,,,
74,down,Chike,Out of Love,27,20,23,,,,
75,down,twenty one pilots,Ride,46,39,38,,,,
76,-,Coldplay,Another's Arms,-,45,24,,,,
77,down,Anonymize,Julieta.,58,1,11,,,,
78,-,Ruby Bankz,Aye Dun,-,78,1,,,,
79,-,Novo Amor,Colourway,-,79,1,,,,
80,down,The Hush Money,I Wish I Knew How It Would Feel to Be Free,78,78,2,,,,
81,down,The Hush Money,Inner City Blues,79,79,2,,,,
82,down,The Hush Money,Born in the U.S.A.,81,81,2,,,,
83,down,James Blake,Godspeed,20,20,2,,,,
84,-,Billie Eilish,all the good girls go to hell,-,75,7,96,2019-12-22,96,2019-12-22
85,-,American Gospel,I'll Never Let You Go,-,85,1,,,,
86,-,Valdozzy,Magic,-,86,1,,,,
87,-,Taylor Swift,cardigan,-,49,6,72,2020-07-26,1,2020-08-02
88,-,Lifesize Teddy,Pretty Girl Bop,-,85,3,,,,
89,down,Maddie Jay,I Got You,83,83,2,,,,
90,down,Teni,Fake Jersey,59,37,43,,,,
91,-,Alonzi,Stay Safe,-,91,1,,,,
92,down,Gotye,Somebody That I Used To Know (feat. Kimbra),64,5,45,,,,
93,-,Lewis Capaldi,Hold Me While You Wait,-,53,9,71,2019-10-06,65,2019-10-27
94,down,Kwabs,Walk,65,45,45,,,,
95,down,Coldplay,Always In My Head,66,38,44,,,,
96,down,070 Shake,Morrow,76,38,3,,,,
97,down,Coldplay,Ink,67,39,40,,,,
98,-,Hanujay,Tiktok,-,98,1,,,,
99,down,Tee Smart,Mapariwo,84,84,2,,,,
100,-,Elliot Moss,99,-,53,1,,,,
