Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,112,,,,
2,up,Davuchi,Brother,50,2,2,,,,
3,down,Pepenazi,Illegal (feat. Olamide),2,1,112,,,,
4,up,Coldplay,Magic,5,1,109,,,,
5,down,Coldplay,Adventure of a Lifetime,3,3,109,,,,
6,down,Fun.,Some Nights,4,4,109,,,,
7,up,Jaymes Young,Infinity,59,7,5,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,106,,,,
9,down,Frank Ocean,Novacane,6,5,112,,,,
10,down,Lewis Capaldi,Someone You Loved,8,2,108,4,2019-10-06,4,2019-10-06
11,down,Coldplay,Hymn for the Weekend,9,4,104,,,,
12,down,richprince,Erekere,11,1,48,,,,
13,up,Tones and I,Dance Monkey,15,4,107,6,2019-10-06,1,2019-11-10
14,down,Agorsor,Am Not Talking to U,12,1,58,,,,
15,up,Barry Jhay,Aiye,17,7,106,,,,
16,down,9ice,Living Things,13,6,105,,,,
17,down,Coldplay,Fix You,7,4,112,,,,
18,up,Coldplay,Clocks,21,10,78,,,,
19,up,WALK THE MOON,Shut Up and Dance,29,13,112,,,,
20,up,Fun.,We Are Young (feat. Janelle Monáe),27,6,112,,,,
21,down,コールドプレイ,パラダイス,14,9,111,,,,
22,down,twenty one pilots,Stressed Out,16,9,103,,,,
23,down,Timi Dakolo,Medicine,19,14,24,,,,
24,down,Agorsor,Hugadem,20,1,52,,,,
25,down,Coldplay,Midnight,22,12,112,,,,
26,-,Tobi Peter,Algo Riddim (feat. Aussie Maze),-,26,1,,,,
27,down,イマジン・ドラゴンズ,Demons,18,9,112,,,,
28,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",23,13,109,,,,
29,down,Vaults,One Last Night,24,13,112,,,,
30,down,DJ Spinall,Excuse Me (feat. Timaya),25,17,87,,,,
31,-,Abdul D One,Littafi,-,31,1,,,,
32,down,twenty one pilots,Heathens,26,13,107,,,,
33,down,Frank Ocean,Swim Good,28,15,112,,,,
34,down,Ewa Cole,Gbese,30,1,112,,,,
35,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),31,17,108,,,,
36,up,Coldplay,The Scientist,39,14,112,,,,
37,down,イマジン・ドラゴンズ,On Top of the World,32,15,112,,,,
38,down,Agorsor,Two Minutes,33,19,48,,,,
39,down,Agorsor,Seventeen Days,34,20,48,,,,
40,down,Agorsor,Just a Little Sleep,35,21,48,,,,
41,up,Coldplay,Yellow,45,15,112,,,,
42,down,Agorsor,I Do Not Know What They Need,36,22,48,,,,
43,down,Agorsor,Why Do We Give Away,38,23,48,,,,
44,down,Agorsor,No More,40,24,48,,,,
45,up,Halsey,Without Me,58,1,111,33,2019-10-06,29,2019-10-27
46,-,UNSECRET,Slip Away (feat. Ruelle),-,46,1,,,,
47,down,Feranbanks,Saro,41,1,32,,,,
48,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",42,22,109,,,,
49,down,コールドプレイ & リアーナ,Princess of China,37,20,111,,,,
50,down,Lana Del Rey,Summertime Sadness,43,8,112,,,,
51,down,Coldplay,Speed of Sound,44,19,111,,,,
52,down,Brite Benson,Kalaputa,47,1,36,,,,
53,down,TFCLIQUE,Balance (feat. Soundchef),49,1,81,,,,
54,down,Coldplay,Everglow,52,30,111,,,,
55,down,El Khush,Ijo,54,2,43,,,,
56,down,Imagine Dragons,Battle Cry,55,31,107,,,,
57,down,Yungzik,Photo,56,37,34,,,,
58,down,Minzee Keyz,Minding My Business,57,37,56,,,,
59,up,D. Policy,African Woman,61,33,112,,,,
60,up,Fun.,Carry On,63,19,109,,,,
61,down,Billie Eilish,everything i wanted,48,9,102,53,2019-11-17,3,2019-11-24
62,up,Pepenazi,One for the Road,64,50,27,,,,
63,up,Lana Del Rey,Born to Die,65,17,87,,,,
64,up,Lana Del Rey,Video Games (Remastered),66,36,108,,,,
65,up,Chike,Out of Love,67,20,64,,,,
66,up,Nate Ruess,Nothing Without Love,69,37,98,,,,
67,up,Tove Lo,Habits (Stay High),70,49,18,,,,
68,up,Teni,Fake Jersey,71,37,87,,,,
69,up,Anonymize,Julieta.,72,1,51,,,,
70,-,Oxlade,Ojuju,-,13,11,,,,
71,-,Panic! At the Disco,High Hopes,-,48,20,,,,
72,-,Cruel Santino,End Of The Wicked (feat. Octavian),-,6,17,,,,
73,up,Pheropizzle,Chokehold,79,5,25,,,,
74,down,Coldplay,In My Place,60,43,78,,,,
75,-,"Imagine Dragons, JID & League of Legends",Enemy,-,20,1,,,,
76,-,Coldplay,A Rush of Blood to the Head,-,76,1,,,,
77,up,Timi Dakolo,I Never Know Say,100,27,61,,,,
78,-,Nightbirde,It's OK (Live Maple House Sessions),-,27,10,,,,
79,down,Billie Eilish,ocean eyes,75,15,84,67,2019-12-29,67,2019-12-29
80,-,Joclark Lion,OMO DADDY,-,80,1,,,,
81,-,Coldplay,God Put a Smile Upon Your Face,-,48,1,,,,
82,-,Halsey,Without Me (feat. Juice WRLD),-,33,39,,,,
83,-,Billie Eilish,i love you,-,39,28,,,,
84,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,21,7,,,,
85,up,Caught a Ghost,Time Go,88,85,2,,,,
86,-,Glass Animals,Heat Waves (Diplo Remix),-,80,4,,,,
87,-,Pierre Vangelis,Written In the Stars,-,87,1,,,,
88,-,Red Hot Chili Peppers,Road Trippin',-,88,1,,,,
89,down,Billie Eilish,when the party's over,74,12,74,99,2019-12-29,27,2020-02-02
90,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,80,3,,,,
91,-,Coldplay,Daylight,-,91,1,,,,
92,-,SEBASTIAN PAUL,CRUSH,-,92,1,,,,
93,-,Jays Million,Pending,-,93,1,,,,
94,-,Acebergtm,Danca,-,10,14,,,,
95,down,Billie Eilish,Happier Than Ever,90,32,6,,,,
96,down,Billie Eilish,bad guy,68,10,111,5,2019-10-06,5,2019-10-06
97,-,Kwabs,Walk,-,45,66,,,,
