Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,2,1,58,,,,
2,up,Pepenazi,Illegal (feat. Olamide),3,1,58,,,,
3,down,Agorsor,Am Not Talking to U,1,1,7,,,,
4,up,Coldplay,Magic,6,1,55,,,,
5,up,Coldplay,Adventure of a Lifetime,8,3,55,,,,
6,up,Fun.,Some Nights,9,4,57,,,,
7,up,Frank Ocean,Novacane,12,5,58,,,,
8,up,Coldplay,Fix You,11,4,58,,,,
9,up,9ice,Living Things,22,6,55,,,,
10,-,Mogream,Gml,-,7,1,,,,
11,up,コールドプレイ,パラダイス,27,9,57,,,,
12,down,Eeshoohdee,Momoyan,4,4,3,,,,
13,up,Coldplay,Clocks,15,10,24,,,,
14,up,twenty one pilots,Stressed Out,31,9,53,,,,
15,up,King Monada,Malwedhe,17,9,57,,,,
16,up,イマジン・ドラゴンズ,Demons,16,9,58,,,,
17,up,Coldplay,Midnight,18,12,58,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,13,55,,,,
19,up,Vaults,One Last Night,20,13,58,,,,
20,up,DJ Spinall,Excuse Me (feat. Timaya),21,17,33,,,,
21,down,Lewis Capaldi,Someone You Loved,10,2,55,4,2019-10-06,4,2019-10-06
22,-,Pheropizzle,Chokehold,-,5,1,,,,
23,up,twenty one pilots,Heathens,23,13,57,,,,
24,up,Frank Ocean,Swim Good,24,15,58,,,,
25,up,Coldplay,Yellow,25,15,58,,,,
26,up,Ewa Cole,Gbese,26,1,58,,,,
27,down,Fun.,We Are Young (feat. Janelle Monáe),13,6,58,,,,
28,down,Masterpay Music Management,Dispatcher (feat. Yungzik & Minzee Keyz),14,2,3,,,,
29,down,WALK THE MOON,Shut Up and Dance,28,13,58,,,,
30,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),29,17,54,,,,
31,down,Coldplay,A Sky Full of Stars,5,1,56,,,,
32,down,Coldplay,The Scientist,30,14,58,,,,
33,up,Billie Eilish,everything i wanted,40,9,56,53,2019-11-17,3,2019-11-24
34,up,コールドプレイ & リアーナ,Princess of China,35,20,57,,,,
35,down,イマジン・ドラゴンズ,On Top of the World,33,15,58,,,,
36,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",34,22,55,,,,
37,up,Chike,Out of Love,43,20,30,,,,
38,down,Billie Eilish,bad guy,36,10,58,5,2019-10-06,5,2019-10-06
39,down,Halsey,Without Me,32,1,58,33,2019-10-06,29,2019-10-27
40,down,Lana Del Rey,Summertime Sadness,37,8,58,,,,
41,-,Tones and I,Dance Monkey,-,4,55,6,2019-10-06,1,2019-11-10
42,down,Coldplay,Speed of Sound,38,19,58,,,,
43,down,BlaqBoiKS,Shemi,7,7,2,,,,
44,down,Lorde,Royals,39,1,58,,,,
45,down,TFCLIQUE,Balance (feat. Soundchef),42,1,27,,,,
46,up,Barry Jhay,Aiye,78,7,54,,,,
47,up,Blaqbonez,BBC,96,14,7,,,,
48,down,Coldplay,Everglow,45,30,57,,,,
49,down,Coldplay,True Love,46,32,57,,,,
50,down,Imagine Dragons,Battle Cry,48,31,55,,,,
51,up,Minzee Keyz,Minding My Business,63,37,2,,,,
52,down,Lorde,Team,50,9,55,,,,
53,down,D. Policy,African Woman,51,33,58,,,,
54,down,Coldplay,In My Place,52,43,24,,,,
55,down,Fun.,Carry On,53,19,56,,,,
56,down,Lana Del Rey,Video Games (Remastered),54,36,57,,,,
57,up,Billie Eilish,Therefore I Am,85,57,3,97,2020-11-15,4,2020-11-22
58,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],94,35,16,,,,
59,up,Coldplay,Hymn for the Weekend,74,4,53,,,,
60,down,Hayd,Changes,49,49,2,,,,
61,-,Tom Misch & Yussef Dayes,Saddle,-,61,1,,,,
62,-,Tom Misch & Yussef Dayes,Kyiv,-,62,1,,,,
63,-,Alanis Morissette,Ironic (2015 Remastered),-,63,5,,,,
64,-,Tom Misch & Yussef Dayes,Last 100,-,64,1,,,,
65,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,53,6,,,,
66,-,Billie Eilish,i love you,-,39,18,,,,
67,up,Temmie Ovwasa,37 Times,79,67,2,,,,
68,-,Karen,Remember,-,68,3,,,,
69,-,Ashwai,Raba (feat. Sammy Gyang),-,69,1,,,,
70,up,Editors,No Harm,83,70,2,,,,
71,-,Lord Huron,The Night We Met,-,42,9,,,,
72,-,Thrills MG,Jaiye (feat. 7urner & NachoIsBlack),-,72,1,,,,
73,-,Pheropizzle,Jaiye Lo,-,71,1,,,,
74,-,Temmie Ovwasa,Never Gon' blow,-,74,1,,,,
75,down,Nate Ruess,Nothing Without Love,55,37,58,,,,
76,down,Anonymize,Julieta.,56,1,19,,,,
77,-,yaeow,To Make It Right,-,77,1,,,,
78,down,KALEO,Way Down We Go,41,41,4,,,,
79,-,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",-,57,10,,,,
80,-,The xx,Intro,-,77,3,,,,
81,-,Trappwurld,Mood,-,81,1,,,,
82,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),98,33,6,,,,
83,-,Santi,RX-64 (The Jungle) [feat. Krisirie],-,74,4,,,,
84,-,Zica Zoe,Jeje (feat. Zaya),-,84,1,,,,
85,-,Taylor Swift,happiness,-,71,1,36,2020-12-20,36,2020-12-20
86,-,Taylor Swift,evermore (feat. Bon Iver),-,86,1,74,2020-12-20,74,2020-12-20
87,-,Temmie Ovwasa,Iyalaya Yin,-,71,1,,,,
88,down,Teni,Fake Jersey,57,37,51,,,,
89,-,Alfie Templeman,Things I Thought Were Mine,-,89,1,,,,
90,-,Te' Laurent,Kid Cudi,-,90,1,,,,
91,-,Taylor Swift,willow,-,2,1,73,2020-12-13,2,2020-12-20
92,-,SYML,Meant to Stay Hid,-,92,1,,,,
93,-,Temmie Ovwasa,Existential Crisis,-,87,1,,,,
94,down,Gotye,Somebody That I Used To Know (feat. Kimbra),58,5,53,,,,
95,-,Temmie Ovwasa,I Don't Give a Fuck About You,-,95,1,,,,
96,-,Bullion,Yawn,-,96,1,,,,
97,-,Hope Tala & Aminé,Cherries,-,97,1,,,,
98,-,Coldplay,Paradise (Live in Buenos Aires),-,98,1,,,,
99,down,Kwabs,Walk,59,45,53,,,,
100,-,Art Feynman,Slow Down,-,100,1,,,,
