Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,4,1,111,,,,
2,down,Pepenazi,Illegal (feat. Olamide),1,1,111,,,,
3,up,Coldplay,Adventure of a Lifetime,6,3,108,,,,
4,up,Fun.,Some Nights,7,4,108,,,,
5,down,Coldplay,Magic,2,1,108,,,,
6,up,Frank Ocean,Novacane,10,5,111,,,,
7,up,Coldplay,Fix You,8,4,111,,,,
8,up,Lewis Capaldi,Someone You Loved,11,2,107,4,2019-10-06,4,2019-10-06
9,up,Coldplay,Hymn for the Weekend,12,4,103,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,5,105,,,,
11,up,richprince,Erekere,13,1,47,,,,
12,up,Agorsor,Am Not Talking to U,15,1,57,,,,
13,up,9ice,Living Things,16,6,104,,,,
14,up,コールドプレイ,パラダイス,19,9,110,,,,
15,up,Tones and I,Dance Monkey,21,4,106,6,2019-10-06,1,2019-11-10
16,up,twenty one pilots,Stressed Out,20,9,102,,,,
17,up,Barry Jhay,Aiye,32,7,105,,,,
18,up,イマジン・ドラゴンズ,Demons,18,9,111,,,,
19,up,Timi Dakolo,Medicine,22,14,23,,,,
20,up,Agorsor,Hugadem,26,1,51,,,,
21,down,Coldplay,Clocks,17,10,77,,,,
22,up,Coldplay,Midnight,27,12,111,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",29,13,108,,,,
24,up,Vaults,One Last Night,31,13,111,,,,
25,up,DJ Spinall,Excuse Me (feat. Timaya),33,17,86,,,,
26,up,twenty one pilots,Heathens,34,13,106,,,,
27,up,Fun.,We Are Young (feat. Janelle Monáe),41,6,111,,,,
28,up,Frank Ocean,Swim Good,35,15,111,,,,
29,up,WALK THE MOON,Shut Up and Dance,38,13,111,,,,
30,up,Ewa Cole,Gbese,36,1,111,,,,
31,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),37,17,107,,,,
32,up,イマジン・ドラゴンズ,On Top of the World,42,15,111,,,,
33,up,Agorsor,Two Minutes,43,19,47,,,,
34,up,Agorsor,Seventeen Days,44,20,47,,,,
35,up,Agorsor,Just a Little Sleep,45,21,47,,,,
36,up,Agorsor,I Do Not Know What They Need,47,22,47,,,,
37,up,コールドプレイ & リアーナ,Princess of China,52,20,110,,,,
38,up,Agorsor,Why Do We Give Away,48,23,47,,,,
39,up,Coldplay,The Scientist,40,14,111,,,,
40,up,Agorsor,No More,49,24,47,,,,
41,up,Feranbanks,Saro,50,1,31,,,,
42,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",51,22,108,,,,
43,up,Lana Del Rey,Summertime Sadness,54,8,111,,,,
44,up,Coldplay,Speed of Sound,55,19,110,,,,
45,down,Coldplay,Yellow,23,15,111,,,,
46,down,Coldplay,A Sky Full of Stars,3,1,106,,,,
47,up,Brite Benson,Kalaputa,57,1,35,,,,
48,down,Billie Eilish,everything i wanted,9,9,101,53,2019-11-17,3,2019-11-24
49,up,TFCLIQUE,Balance (feat. Soundchef),58,1,80,,,,
50,-,Davuchi,Brother,-,2,1,,,,
51,up,Paramore,Still Into You,77,51,3,,,,
52,up,Coldplay,Everglow,59,30,110,,,,
53,up,347aidan,MEMORIES!,67,40,5,,,,
54,up,El Khush,Ijo,60,2,42,,,,
55,up,Imagine Dragons,Battle Cry,61,31,106,,,,
56,up,Yungzik,Photo,63,37,33,,,,
57,up,Minzee Keyz,Minding My Business,64,37,55,,,,
58,down,Halsey,Without Me,5,1,110,33,2019-10-06,29,2019-10-27
59,up,Jaymes Young,Infinity,84,7,4,,,,
60,down,Coldplay,In My Place,53,43,77,,,,
61,up,D. Policy,African Woman,65,33,111,,,,
62,-,Valley Boy,Aloha,-,62,1,,,,
63,up,Fun.,Carry On,66,19,108,,,,
64,up,Pepenazi,One for the Road,68,50,26,,,,
65,up,Lana Del Rey,Born to Die,69,17,86,,,,
66,up,Lana Del Rey,Video Games (Remastered),80,36,107,,,,
67,up,Chike,Out of Love,81,20,63,,,,
68,down,Billie Eilish,bad guy,25,10,110,5,2019-10-06,5,2019-10-06
69,-,Nate Ruess,Nothing Without Love,-,37,97,,,,
70,-,Tove Lo,Habits (Stay High),-,49,17,,,,
71,-,Teni,Fake Jersey,-,37,86,,,,
72,-,Anonymize,Julieta.,-,1,50,,,,
73,down,Coldplay,True Love,62,32,110,,,,
74,down,Billie Eilish,when the party's over,28,12,73,99,2019-12-29,27,2020-02-02
75,down,Billie Eilish,ocean eyes,24,15,83,67,2019-12-29,67,2019-12-29
76,up,Glass Animals,Heat Waves,82,14,15,75,2021-02-28,71,2021-03-07
77,down,Billie Eilish,OverHeated,56,56,2,,,,
78,down,Waxahatchee,St. Cloud,72,72,2,,,,
79,-,Pheropizzle,Chokehold,-,5,24,,,,
80,down,ChizyJ,Prayers,74,74,2,,,,
81,up,Oxlade,Pay Me,97,78,5,,,,
82,-,Paramore,Ain't It Fun,-,82,1,,,,
83,-,LADY ZEE,DuaaU Kanzul Arshi,-,83,1,,,,
84,down,twenty one pilots,Ride,73,39,55,,,,
85,-,Naomi Mac,Ori Mi (feat. Pheelz),-,85,1,,,,
86,-,House One Music,Together Forever (feat. Naomi Mac & Singnature),-,86,1,,,,
87,down,Coldplay,Always In My Head,46,38,68,,,,
88,-,Caught a Ghost,Time Go,-,85,1,,,,
89,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,73,2,,,,
90,-,Billie Eilish,Happier Than Ever,-,32,5,,,,
91,down,Bastille,Send Them Off!,39,39,2,,,,
92,down,Kate Bush,Wuthering Heights (New Vocal),78,78,2,,,,
93,-,Temi Mine,Gimme Luv,-,93,1,,,,
94,down,Heccra,Patience,79,79,2,,,,
95,-,binki,Landline,-,56,1,,,,
96,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,96,1,,,,
97,-,Bims,Bad Girls,-,97,1,,,,
98,-,Let It Go,Let It Go,-,98,1,,,,
99,-,Billie Eilish,Bored,-,61,1,,,,
100,-,Timi Dakolo,I Never Know Say,-,27,60,,,,
