Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,178,,,,
2,up,Coldplay,Magic,2,1,184,,,,
3,up,Lewis Capaldi,Someone You Loved,3,2,183,4,2019-10-06,4,2019-10-06
4,up,Coldplay,Adventure of a Lifetime,4,3,185,,,,
5,up,Fun.,Some Nights,5,4,186,,,,
6,up,Coldplay,Hymn for the Weekend,6,4,176,,,,
7,up,richprince,Erekere,8,1,125,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),9,6,189,,,,
9,up,9ice,Living Things,10,6,177,,,,
10,up,Agorsor,Am Not Talking to U,11,1,135,,,,
11,up,Tones and I,Dance Monkey,12,4,179,6,2019-10-06,1,2019-11-10
12,up,twenty one pilots,Stressed Out,13,9,179,,,,
13,up,Billie Eilish,everything i wanted,14,9,178,53,2019-11-17,3,2019-11-24
14,up,コールドプレイ,パラダイス,15,9,188,,,,
15,up,Agorsor,Hugadem,17,1,129,,,,
16,up,Coldplay,Midnight,18,12,189,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,13,184,,,,
18,up,Billie Eilish,bad guy,22,10,186,5,2019-10-06,5,2019-10-06
19,up,Ewa Cole,Gbese,23,1,189,,,,
20,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),24,17,185,,,,
21,up,twenty one pilots,Heathens,25,13,182,,,,
22,up,Agorsor,Two Minutes,26,19,125,,,,
23,up,Agorsor,Seventeen Days,27,20,125,,,,
24,up,Agorsor,Just a Little Sleep,28,21,125,,,,
25,up,Agorsor,I Do Not Know What They Need,29,22,125,,,,
26,up,Agorsor,Why Do We Give Away,30,23,125,,,,
27,up,Agorsor,No More,31,24,125,,,,
28,up,Feranbanks,Saro,32,1,108,,,,
29,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",33,22,186,,,,
30,up,Coldplay,Fix You,34,4,189,,,,
31,up,コールドプレイ & リアーナ,Princess of China,35,20,186,,,,
32,up,Billie Eilish,ocean eyes,36,15,155,67,2019-12-29,67,2019-12-29
33,up,Billie Eilish,when the party's over,37,12,148,99,2019-12-29,27,2020-02-02
34,up,Brite Benson,Kalaputa,38,1,113,,,,
35,up,TFCLIQUE,Balance (feat. Soundchef),39,1,158,,,,
36,up,Coldplay,Everglow,40,30,187,,,,
37,up,Coldplay,True Love,41,32,185,,,,
38,up,El Khush,Ijo,42,2,120,,,,
39,up,Coldplay,Clocks,43,10,155,,,,
40,up,Minzee Keyz,Minding My Business,44,37,133,,,,
41,up,Fun.,Carry On,45,19,186,,,,
42,up,Timi Dakolo,I Never Know Say,46,27,132,,,,
43,down,Iniko,Jericho,20,5,10,,,,
44,up,Halsey,Without Me (feat. Juice WRLD),48,33,89,,,,
45,up,Pheropizzle,Chokehold,51,5,72,,,,
46,up,twenty one pilots,Ride,52,39,92,,,,
47,up,Coldplay,Always In My Head,53,38,94,,,,
48,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],54,35,73,,,,
49,-,Rude Boy,Late Night,-,49,2,,,,
50,-,Glass Animals,Heat Waves,-,14,45,75,2021-02-28,71,2021-03-07
51,-,Vethe,Effervescent,-,50,1,,,,
52,-,Coldplay,Ink,-,39,56,,,,
53,-,Elliot Moss,99,-,53,2,,,,
54,down,Millie Bankz,Something,47,1,63,,,,
55,-,HONNE,Warm On a Cold Night,-,55,1,,,,
56,-,Tones And I,I Made It,-,56,1,,,,
57,-,Brymo,Òkùnkùn,-,57,1,,,,
58,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),56,51,3,,,,
59,-,Manchester Orchestra,The Sunshine,-,59,1,,,,
60,-,Coldplay,Viva La Vida,-,39,28,,,,
61,down,PsychoYP & Ajebo Hustlers,Not My Fault,19,19,3,,,,
62,down,Lara Fabian,Je t’aime,60,60,3,,,,
