Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,148,,,,
2,up,Pepenazi,Illegal (feat. Olamide),2,1,146,,,,
3,up,Lorde,Royals,3,1,138,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,137,,,,
5,up,Coldplay,Magic,5,1,143,,,,
6,up,Halsey,Without Me,6,1,143,33,2019-10-06,29,2019-10-27
7,up,Fun.,Some Nights,8,4,145,,,,
8,down,Coldplay,Adventure of a Lifetime,7,3,144,,,,
9,up,Lewis Capaldi,Someone You Loved,9,2,142,4,2019-10-06,4,2019-10-06
10,up,Coldplay,Fix You,10,4,148,,,,
11,up,Coldplay,Hymn for the Weekend,11,4,140,,,,
12,up,Frank Ocean,Novacane,12,5,146,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,5,140,,,,
14,up,richprince,Erekere,14,1,84,,,,
15,up,9ice,Living Things,15,6,136,,,,
16,up,Agorsor,Am Not Talking to U,16,1,94,,,,
17,up,Tones and I,Dance Monkey,19,4,142,6,2019-10-06,1,2019-11-10
18,up,twenty one pilots,Stressed Out,20,9,138,,,,
19,-,Nezaboy,BamBam,-,16,1,,,,
20,up,コールドプレイ,パラダイス,21,9,147,,,,
21,down,Coldplay,Clocks,17,10,114,,,,
22,up,イマジン・ドラゴンズ,Demons,22,9,146,,,,
23,up,Barry Jhay,Aiye,23,7,136,,,,
24,up,Billie Eilish,everything i wanted,24,9,137,53,2019-11-17,3,2019-11-24
25,up,Timi Dakolo,Medicine,25,14,58,,,,
26,down,Fun.,We Are Young (feat. Janelle Monáe),18,6,148,,,,
27,down,Agorsor,Hugadem,26,1,88,,,,
28,up,Oxlade,Ojuju,77,13,30,,,,
29,down,Coldplay,Midnight,27,12,148,,,,
30,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,13,143,,,,
31,down,Vaults,One Last Night,29,13,147,,,,
32,down,DJ Spinall,Excuse Me (feat. Timaya),30,17,123,,,,
33,down,twenty one pilots,Heathens,31,13,143,,,,
34,down,WALK THE MOON,Shut Up and Dance,32,13,146,,,,
35,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],69,35,57,,,,
36,down,Frank Ocean,Swim Good,33,15,147,,,,
37,down,Billie Eilish,bad guy,35,10,145,5,2019-10-06,5,2019-10-06
38,down,Ewa Cole,Gbese,36,1,148,,,,
39,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),37,17,144,,,,
40,down,イマジン・ドラゴンズ,On Top of the World,39,15,146,,,,
41,down,Coldplay,Yellow,34,15,147,,,,
42,down,Agorsor,Two Minutes,40,19,84,,,,
43,down,Agorsor,Seventeen Days,42,20,84,,,,
44,down,Agorsor,Just a Little Sleep,43,21,84,,,,
45,up,コールドプレイ & リアーナ,Princess of China,50,20,145,,,,
46,down,Agorsor,I Do Not Know What They Need,44,22,84,,,,
47,down,Agorsor,Why Do We Give Away,45,23,84,,,,
48,down,Agorsor,No More,46,24,84,,,,
49,down,Feranbanks,Saro,48,1,67,,,,
50,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",49,22,145,,,,
51,down,Billie Eilish,when the party's over,41,12,108,99,2019-12-29,27,2020-02-02
52,down,Lana Del Rey,Summertime Sadness,51,8,146,,,,
53,down,Billie Eilish,ocean eyes,52,15,117,67,2019-12-29,67,2019-12-29
54,down,Lana Del Rey,Video Games (Remastered),53,36,140,,,,
55,down,Coldplay,The Scientist,38,14,147,,,,
56,down,Brite Benson,Kalaputa,54,1,72,,,,
57,down,TFCLIQUE,Balance (feat. Soundchef),55,1,117,,,,
58,down,Coldplay,Everglow,56,30,146,,,,
59,down,Coldplay,True Love,57,32,144,,,,
60,down,El Khush,Ijo,58,2,79,,,,
61,down,Imagine Dragons,Battle Cry,59,31,141,,,,
62,down,Coldplay,Speed of Sound,47,19,146,,,,
63,down,Yungzik,Photo,60,37,68,,,,
64,down,Chike,Out of Love,61,20,96,,,,
65,down,Minzee Keyz,Minding My Business,63,37,92,,,,
66,down,Fun.,Carry On,64,19,145,,,,
67,down,D. Policy,African Woman,65,33,148,,,,
68,down,Pepenazi,One for the Road,67,50,61,,,,
69,down,Lana Del Rey,Born to Die,66,17,120,,,,
70,up,Jaymes Young,Infinity,82,7,26,,,,
71,down,Timi Dakolo,I Never Know Say,68,27,91,,,,
72,down,Coldplay,In My Place,62,43,113,,,,
73,down,Millie Bankz,Something,70,1,23,,,,
74,down,Nate Ruess,Nothing Without Love,71,37,128,,,,
75,down,Tove Lo,Habits (Stay High),72,49,47,,,,
76,up,Imagine Dragons,Bad Liar,78,49,35,,,,
77,-,Banks,Poltergeist,-,71,4,,,,
78,-,Of Monsters and Men,King and Lionheart,-,78,1,,,,
79,-,NIIZY NIRO,Smtkam,-,79,1,,,,
80,-,James Vincent McMorrow,Surreal,-,80,1,,,,
81,-,Mr.Kitty,After Dark,-,54,2,,,,
82,-,Ian Post,Clarity (Piano Version),-,82,1,,,,
83,down,Teni,Fake Jersey,73,37,115,,,,
84,-,Imagine Dragons,Believer,-,43,27,,,,
85,-,"Imagine Dragons, JID & League of Legends",Enemy,-,20,6,,,,
86,down,Lana Del Rey,Cinnamon Girl,83,51,7,,,,
87,-,Tokyo Tears,Veins,-,87,1,,,,
88,down,Lana Del Rey,F**k it I love you,84,55,8,,,,
89,-,Muse,Kill Or Be Killed,-,89,1,,,,
90,-,Joel Sunny,Under the Influence (Violin),-,90,1,,,,
91,-,Jacob Banks,Mercy,-,91,1,,,,
92,down,Dig the Kid,Still Breathing,85,85,2,,,,
93,-,Billie Eilish,Halley's Comet,-,93,2,,,,
94,-,Casper Caan,Last Chance,-,94,1,,,,
95,down,Lana Del Rey,Love song,86,76,4,,,,
96,-,Zoe Durrant,Bridge,-,96,1,,,,
