Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,115,,,,
2,up,Pepenazi,Illegal (feat. Olamide),2,1,115,,,,
3,up,Coldplay,Magic,4,1,112,,,,
4,up,Halsey,Without Me,6,1,114,33,2019-10-06,29,2019-10-27
5,up,Coldplay,Adventure of a Lifetime,7,3,112,,,,
6,up,Fun.,Some Nights,9,4,112,,,,
7,up,Frank Ocean,Novacane,11,5,115,,,,
8,up,Coldplay,Hymn for the Weekend,12,4,107,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,5,109,,,,
10,up,Coldplay,Fix You,10,4,115,,,,
11,up,richprince,Erekere,14,1,51,,,,
12,up,9ice,Living Things,17,6,108,,,,
13,up,イマジン・ドラゴンズ,Demons,28,9,115,,,,
14,up,Agorsor,Am Not Talking to U,15,1,61,,,,
15,up,Jaymes Young,Infinity,27,7,8,,,,
16,down,Coldplay,A Sky Full of Stars,3,1,109,,,,
17,up,コールドプレイ,パラダイス,20,9,114,,,,
18,up,twenty one pilots,Stressed Out,21,9,106,,,,
19,up,Barry Jhay,Aiye,19,7,109,,,,
20,down,Billie Eilish,everything i wanted,16,9,105,53,2019-11-17,3,2019-11-24
21,down,Lewis Capaldi,Someone You Loved,8,2,111,4,2019-10-06,4,2019-10-06
22,down,Coldplay,Clocks,18,10,81,,,,
23,up,Timi Dakolo,Medicine,24,14,27,,,,
24,up,Agorsor,Hugadem,25,1,55,,,,
25,up,Coldplay,Midnight,26,12,115,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",29,13,112,,,,
27,up,Vaults,One Last Night,30,13,115,,,,
28,up,DJ Spinall,Excuse Me (feat. Timaya),32,17,90,,,,
29,up,twenty one pilots,Heathens,33,13,110,,,,
30,up,WALK THE MOON,Shut Up and Dance,34,13,115,,,,
31,up,Frank Ocean,Swim Good,35,15,115,,,,
32,down,Fun.,We Are Young (feat. Janelle Monáe),23,6,115,,,,
33,up,イマジン・ドラゴンズ,On Top of the World,39,15,115,,,,
34,up,Ewa Cole,Gbese,36,1,115,,,,
35,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),37,17,111,,,,
36,down,Cozytothebone,LOVE ME LIKE I DO (feat. V12),5,5,3,,,,
37,up,Agorsor,Two Minutes,41,19,51,,,,
38,up,Agorsor,Seventeen Days,42,20,51,,,,
39,down,Tones and I,Dance Monkey,22,4,110,6,2019-10-06,1,2019-11-10
40,up,Agorsor,Just a Little Sleep,43,21,51,,,,
41,up,Agorsor,I Do Not Know What They Need,44,22,51,,,,
42,up,Agorsor,Why Do We Give Away,46,23,51,,,,
43,up,Agorsor,No More,47,24,51,,,,
44,up,Feranbanks,Saro,48,1,35,,,,
45,up,コールドプレイ & リアーナ,Princess of China,51,20,114,,,,
46,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",50,22,112,,,,
47,down,Coldplay,Yellow,40,15,115,,,,
48,up,Lana Del Rey,Summertime Sadness,52,8,115,,,,
49,up,Brite Benson,Kalaputa,53,1,39,,,,
50,down,Coldplay,The Scientist,45,14,115,,,,
51,up,Billie Eilish,ocean eyes,64,15,86,67,2019-12-29,67,2019-12-29
52,up,TFCLIQUE,Balance (feat. Soundchef),56,1,84,,,,
53,down,Billie Eilish,bad guy,31,10,113,5,2019-10-06,5,2019-10-06
54,up,Coldplay,Everglow,57,30,114,,,,
55,up,El Khush,Ijo,58,2,46,,,,
56,up,Coldplay,True Love,59,32,113,,,,
57,up,Imagine Dragons,Battle Cry,60,31,110,,,,
58,up,Yungzik,Photo,61,37,37,,,,
59,down,Coldplay,Speed of Sound,38,19,114,,,,
60,down,Chike,Out of Love,49,20,67,,,,
61,up,Minzee Keyz,Minding My Business,62,37,59,,,,
62,up,Coldplay,In My Place,70,43,81,,,,
63,-,Billie Eilish,Happier Than Ever,-,32,7,,,,
64,up,Imagine Dragons,Bad Liar,80,49,27,,,,
65,-,Fure,We Gon' Live Forever,-,65,1,,,,
66,down,Timi Dakolo,I Never Know Say,55,27,64,,,,
67,down,D. Policy,African Woman,63,33,115,,,,
68,down,Fun.,Carry On,65,19,112,,,,
69,up,Glass Animals,Heat Waves,81,14,18,75,2021-02-28,71,2021-03-07
70,down,Billie Eilish,when the party's over,66,12,76,99,2019-12-29,27,2020-02-02
71,up,Pepenazi,One for the Road,71,50,30,,,,
72,up,Lana Del Rey,Born to Die,100,17,90,,,,
73,up,Oxlade,More,75,34,7,,,,
74,down,Taylor Swift,willow,67,2,16,73,2020-12-13,2,2020-12-20
75,up,Oxlade,Ojuju,79,13,14,,,,
76,down,Clairo,Sofia,54,54,2,,,,
77,-,Lewis Capaldi,Hold Me While You Wait,-,53,14,71,2019-10-06,65,2019-10-27
78,-,Lana Del Rey,Video Games (Remastered),-,36,110,,,,
79,-,Bola Discovery,Kiki Ope,-,59,1,,,,
80,-,Billie Eilish,Happier Than Ever,-,62,1,,,,
81,down,Jon Morrow,I'm No One,68,68,2,,,,
82,up,9ice,Olorunsogo,91,78,4,,,,
83,down,Cef,Ego,69,69,2,,,,
84,down,Coldplay & Big Sean,Miracles (Someone Special),74,74,2,,,,
85,down,Billie Eilish,party favor,76,65,4,,,,
86,down,Andrew McMahon In the Wilderness,New Year Song,72,72,3,,,,
87,down,BoyWithUke,Toxic,82,82,3,,,,
88,up,Daniela Andrade,$$$,89,88,2,,,,
89,down,Billie Eilish,Bored,84,61,3,,,,
90,-,Billie Eilish,watch,-,60,5,,,,
91,down,CHVRCHES,The Mother We Share,86,86,2,,,,
92,up,Coldplay,Strawberry Swing,95,92,3,,,,
93,down,CLOVES,Don't Forget About Me,92,70,3,,,,
94,-,JUMEX,THIS DAY,-,94,1,,,,
95,-,Abdul D One,Da Jajaye,-,93,2,,,,
96,-,Nate Ruess,Nothing Without Love,-,37,100,,,,
97,-,イマジン・ドラゴンズ,Amsterdam,-,48,3,,,,
98,-,Tove Lo,Habits (Stay High),-,49,20,,,,
99,-,Teni,Fake Jersey,-,37,89,,,,
100,-,AWOLNATION,Sail,-,62,5,,,,
