Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,183,,,,
2,up,Coldplay,Magic,2,1,189,,,,
3,up,Halsey,Without Me,4,1,184,33,2019-10-06,29,2019-10-27
4,down,Lewis Capaldi,Someone You Loved,3,2,188,4,2019-10-06,4,2019-10-06
5,up,Coldplay,Adventure of a Lifetime,5,3,190,,,,
6,up,Fun.,Some Nights,6,4,191,,,,
7,up,Coldplay,Hymn for the Weekend,7,4,181,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),8,6,194,,,,
9,up,richprince,Erekere,9,1,130,,,,
10,up,9ice,Living Things,10,6,182,,,,
11,up,Agorsor,Am Not Talking to U,11,1,140,,,,
12,up,Tones and I,Dance Monkey,12,4,184,6,2019-10-06,1,2019-11-10
13,up,twenty one pilots,Stressed Out,13,9,184,,,,
14,up,Billie Eilish,everything i wanted,14,9,183,53,2019-11-17,3,2019-11-24
15,up,コールドプレイ,パラダイス,15,9,193,,,,
16,up,Agorsor,Hugadem,16,1,134,,,,
17,up,Coldplay,Midnight,17,12,194,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,13,189,,,,
19,up,Billie Eilish,bad guy,19,10,191,5,2019-10-06,5,2019-10-06
20,up,Ewa Cole,Gbese,20,1,194,,,,
21,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),21,17,190,,,,
22,up,twenty one pilots,Heathens,22,13,187,,,,
23,up,Agorsor,Two Minutes,23,19,130,,,,
24,-,Iniko,Jericho,-,5,14,,,,
25,down,Agorsor,Seventeen Days,24,20,130,,,,
26,down,Agorsor,Just a Little Sleep,25,21,130,,,,
27,down,Agorsor,I Do Not Know What They Need,26,22,130,,,,
28,down,Agorsor,Why Do We Give Away,27,23,130,,,,
29,down,Agorsor,No More,28,24,130,,,,
30,down,Feranbanks,Saro,29,1,113,,,,
31,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",30,22,191,,,,
32,down,Coldplay,Fix You,31,4,194,,,,
33,down,コールドプレイ & リアーナ,Princess of China,32,20,191,,,,
34,up,Billie Eilish,when the party's over,49,12,152,99,2019-12-29,27,2020-02-02
35,down,Billie Eilish,ocean eyes,33,15,160,67,2019-12-29,67,2019-12-29
36,down,Brite Benson,Kalaputa,34,1,118,,,,
37,-,Unknown,What Was I Made For?,-,13,1,,,,
38,down,TFCLIQUE,Balance (feat. Soundchef),35,1,163,,,,
39,down,Coldplay,Everglow,36,30,192,,,,
40,down,Coldplay,True Love,37,32,190,,,,
41,down,El Khush,Ijo,38,2,125,,,,
42,down,Coldplay,Clocks,39,10,160,,,,
43,down,Minzee Keyz,Minding My Business,40,37,138,,,,
44,down,Fun.,Carry On,41,19,191,,,,
45,down,Timi Dakolo,I Never Know Say,42,27,137,,,,
46,down,Halsey,Without Me (feat. Juice WRLD),43,33,94,,,,
47,down,Pheropizzle,Chokehold,44,5,77,,,,
48,down,twenty one pilots,Ride,45,39,97,,,,
49,-,Dj newsky,Spiritual Vibe,-,49,1,,,,
50,down,Coldplay,Always In My Head,46,38,99,,,,
51,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],47,35,78,,,,
52,-,Sandip Chaliya,Faded × Swaha (Slow Reverb),-,52,1,,,,
53,up,Naira Marley,Body,53,53,2,,,,
54,-,Imagine Dragons,Believer,-,43,32,,,,
55,-,Gorillaz,Feel Good Inc.,-,55,4,,,,
56,-,binki,Landline,-,56,2,,,,
57,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,53,8,,,,
58,-,Tove Lo,Not On Drugs,-,54,1,,,,
59,-,Lana Del Rey,Chemtrails Over the Country Club,-,50,6,,,,
