Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,201,,,,
2,up,Coldplay,Magic,2,1,207,,,,
3,up,Lewis Capaldi,Someone You Loved,3,2,206,4,2019-10-06,4,2019-10-06
4,up,Halsey,Without Me,4,1,202,33,2019-10-06,29,2019-10-27
5,up,Fun.,Some Nights,6,4,209,,,,
6,down,Coldplay,Adventure of a Lifetime,5,3,208,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),7,6,212,,,,
8,up,Coldplay,Hymn for the Weekend,8,4,198,,,,
9,up,richprince,Erekere,9,1,148,,,,
10,up,Agorsor,Am Not Talking to U,10,1,158,,,,
11,up,Tones and I,Dance Monkey,11,4,202,6,2019-10-06,1,2019-11-10
12,up,twenty one pilots,Stressed Out,12,9,202,,,,
13,up,Billie Eilish,everything i wanted,13,9,199,53,2019-11-17,3,2019-11-24
14,up,コールドプレイ,パラダイス,14,9,210,,,,
15,up,Agorsor,Hugadem,15,1,152,,,,
16,up,Coldplay,Midnight,16,12,212,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,13,205,,,,
18,up,Billie Eilish,bad guy,18,10,208,5,2019-10-06,5,2019-10-06
19,up,Ewa Cole,Gbese,19,1,212,,,,
20,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),20,17,208,,,,
21,-,kaestrings,He Is Enough,-,21,1,,,,
22,down,twenty one pilots,Heathens,21,13,205,,,,
23,down,Agorsor,Two Minutes,22,19,148,,,,
24,down,Agorsor,Seventeen Days,23,20,148,,,,
25,down,Agorsor,Just a Little Sleep,24,21,148,,,,
26,down,Agorsor,I Do Not Know What They Need,25,22,148,,,,
27,down,Agorsor,Why Do We Give Away,26,23,148,,,,
28,down,Agorsor,No More,27,24,148,,,,
29,down,Feranbanks,Saro,28,1,131,,,,
30,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",29,22,209,,,,
31,down,Coldplay,Fix You,30,4,212,,,,
32,-,Brymo,The Universe Is Ours - Jupiter,-,32,1,,,,
33,down,Billie Eilish,ocean eyes,31,15,177,67,2019-12-29,67,2019-12-29
34,down,コールドプレイ & リアーナ,Princess of China,33,20,208,,,,
35,up,Unknown,What Was I Made For?,44,13,17,,,,
36,down,Billie Eilish,when the party's over,34,12,170,99,2019-12-29,27,2020-02-02
37,down,Fun.,Carry On,32,19,209,,,,
38,down,Brite Benson,Kalaputa,35,1,136,,,,
39,down,TFCLIQUE,Balance (feat. Soundchef),36,1,181,,,,
40,down,Coldplay,Everglow,37,30,210,,,,
41,down,Coldplay,True Love,38,32,208,,,,
42,down,El Khush,Ijo,39,2,143,,,,
43,down,Coldplay,Clocks,40,10,178,,,,
44,down,Minzee Keyz,Minding My Business,41,37,156,,,,
45,-,Brymo,Onyinye,-,45,1,,,,
46,down,Timi Dakolo,I Never Know Say,42,27,155,,,,
47,-,Brymo,Love Is Enough - Can't Wait to Forget,-,47,1,,,,
48,-,Brymo,Schadenfreude- Narcissists & Pricks,-,48,1,,,,
49,down,Halsey,Without Me (feat. Juice WRLD),43,33,112,,,,
50,-,Edward khosa,Lona Barata Gophela,-,50,1,,,,
51,down,Pheropizzle,Chokehold,45,5,95,,,,
52,down,twenty one pilots,Ride,46,39,115,,,,
53,-,Frederick Coffin,On the Tv,-,53,1,,,,
54,down,Coldplay,Always In My Head,47,38,117,,,,
55,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],51,35,96,,,,
56,down,Bizzyaski,Far,54,54,2,,,,
57,down,Lake Ichoku Obeledu,Ahubara Ezeama,52,52,2,,,,
58,down,Lake Ichoku Obeledu,Engine Na Asuasu Na Malaysia,53,53,2,,,,
59,-,Joel Sunny,Luminary,-,59,1,,,,
60,-,Billie Eilish,watch,-,60,7,,,,
61,-,Elliott Smith,Between the Bars (Remastered 2017),-,61,1,,,,
62,-,Onelinedrawing,Rapture,-,62,1,,,,
63,-,Pedro the Lion,I Do,-,63,1,,,,
64,-,Dennis Lloyd,Gfy,-,64,1,,,,
