Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,3,1,199,,,,
2,down,Coldplay,Magic,1,1,205,,,,
3,down,Halsey,Without Me,2,1,200,33,2019-10-06,29,2019-10-27
4,up,Coldplay,Adventure of a Lifetime,4,3,206,,,,
5,up,Fun.,Some Nights,5,4,207,,,,
6,up,Coldplay,Hymn for the Weekend,7,4,196,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),8,6,210,,,,
8,up,richprince,Erekere,9,1,146,,,,
9,up,Agorsor,Am Not Talking to U,10,1,156,,,,
10,up,Tones and I,Dance Monkey,11,4,200,6,2019-10-06,1,2019-11-10
11,up,twenty one pilots,Stressed Out,12,9,200,,,,
12,down,Lewis Capaldi,Someone You Loved,6,2,204,4,2019-10-06,4,2019-10-06
13,up,コールドプレイ,パラダイス,13,9,208,,,,
14,up,Agorsor,Hugadem,14,1,150,,,,
15,up,Coldplay,Midnight,15,12,210,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,13,203,,,,
17,up,Billie Eilish,bad guy,17,10,206,5,2019-10-06,5,2019-10-06
18,up,Ewa Cole,Gbese,19,1,210,,,,
19,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),20,17,206,,,,
20,up,twenty one pilots,Heathens,21,13,203,,,,
21,-,CJelly,Loyal,-,21,1,,,,
22,up,Agorsor,Two Minutes,22,19,146,,,,
23,up,Agorsor,Seventeen Days,23,20,146,,,,
24,up,Agorsor,Just a Little Sleep,24,21,146,,,,
25,up,Agorsor,I Do Not Know What They Need,25,22,146,,,,
26,up,Agorsor,Why Do We Give Away,26,23,146,,,,
27,up,Agorsor,No More,27,24,146,,,,
28,up,Unknown,What Was I Made For?,48,13,15,,,,
29,down,Feranbanks,Saro,28,1,129,,,,
30,down,Billie Eilish,ocean eyes,18,15,175,67,2019-12-29,67,2019-12-29
31,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",29,22,207,,,,
32,down,Coldplay,Fix You,30,4,210,,,,
33,down,コールドプレイ & リアーナ,Princess of China,31,20,206,,,,
34,down,Billie Eilish,when the party's over,32,12,168,99,2019-12-29,27,2020-02-02
35,down,Brite Benson,Kalaputa,33,1,134,,,,
36,down,TFCLIQUE,Balance (feat. Soundchef),34,1,179,,,,
37,down,Coldplay,Everglow,35,30,208,,,,
38,down,Coldplay,True Love,36,32,206,,,,
39,down,El Khush,Ijo,37,2,141,,,,
40,down,Coldplay,Clocks,38,10,176,,,,
41,down,Minzee Keyz,Minding My Business,39,37,154,,,,
42,down,Fun.,Carry On,41,19,207,,,,
43,down,Timi Dakolo,I Never Know Say,42,27,153,,,,
44,down,Halsey,Without Me (feat. Juice WRLD),43,33,110,,,,
45,down,Pheropizzle,Chokehold,44,5,93,,,,
46,down,twenty one pilots,Ride,45,39,113,,,,
47,down,Coldplay,Always In My Head,46,38,115,,,,
48,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],47,35,94,,,,
49,-,Steve Burns,Mighty Little Man,-,49,1,,,,
50,-,Umu obiligbo,Ije Nwoke,-,50,1,,,,
51,-,Japhyre,Wys?,-,51,1,,,,
52,-,IF-E,Ayo,-,48,9,,,,
53,down,Sxpphire,Alone X Faded,50,50,2,,,,
54,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,54,3,,,,
55,down,kaestrings,Haske (Live),52,52,2,,,,
56,-,Portugal. The Man,Feel It Still,-,56,3,,,,
57,-,Lorde,Royals,-,1,161,,,,
58,-,WALK THE MOON,Win Anyway,-,58,1,,,,
59,down,Coldplay,Viva La Vida,49,39,36,,,,
