Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lorde,Royals,2,1,150,,,,
2,down,Teni,Case,1,1,160,,,,
3,up,Pepenazi,Illegal (feat. Olamide),3,1,158,,,,
4,up,Coldplay,Magic,5,1,155,,,,
5,-,Jeff Taylor,Kolomental (feat. Mic Magic),-,5,1,,,,
6,down,Coldplay,A Sky Full of Stars,4,1,149,,,,
7,down,Coldplay,Adventure of a Lifetime,6,3,156,,,,
8,down,Fun.,Some Nights,7,4,157,,,,
9,down,Coldplay,Fix You,8,4,160,,,,
10,up,Coldplay,Hymn for the Weekend,11,4,152,,,,
11,down,Lewis Capaldi,Someone You Loved,9,2,154,4,2019-10-06,4,2019-10-06
12,down,Lorde,Team,10,9,117,,,,
13,down,Frank Ocean,Novacane,12,5,158,,,,
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,5,152,,,,
15,down,richprince,Erekere,14,1,96,,,,
16,down,9ice,Living Things,15,6,148,,,,
17,up,Dj Zeeez & Lyta,Wyfd,22,17,2,,,,
18,down,Billie Eilish,everything i wanted,16,9,149,53,2019-11-17,3,2019-11-24
19,down,Agorsor,Am Not Talking to U,17,1,106,,,,
20,down,Coldplay,Clocks,18,10,126,,,,
21,down,Tones and I,Dance Monkey,19,4,153,6,2019-10-06,1,2019-11-10
22,down,twenty one pilots,Stressed Out,20,9,150,,,,
23,down,コールドプレイ,パラダイス,21,9,159,,,,
24,down,イマジン・ドラゴンズ,Demons,23,9,158,,,,
25,down,Barry Jhay,Aiye,24,7,148,,,,
26,down,Timi Dakolo,Medicine,25,14,70,,,,
27,down,Agorsor,Hugadem,26,1,100,,,,
28,up,Frank Ocean,Swim Good,35,15,159,,,,
29,down,Coldplay,Midnight,27,12,160,,,,
30,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,13,155,,,,
31,down,Vaults,One Last Night,29,13,159,,,,
32,down,DJ Spinall,Excuse Me (feat. Timaya),30,17,135,,,,
33,down,Coldplay,Yellow,31,15,159,,,,
34,down,Lorde,Tennis Court,32,26,14,,,,
35,down,twenty one pilots,Heathens,33,13,155,,,,
36,down,WALK THE MOON,Shut Up and Dance,34,13,158,,,,
37,down,Billie Eilish,bad guy,36,10,157,5,2019-10-06,5,2019-10-06
38,down,Ewa Cole,Gbese,37,1,160,,,,
39,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),38,17,156,,,,
40,up,Fun.,We Are Young (feat. Janelle Monáe),40,6,160,,,,
41,up,イマジン・ドラゴンズ,On Top of the World,41,15,158,,,,
42,up,Agorsor,Two Minutes,43,19,96,,,,
43,up,Agorsor,Seventeen Days,44,20,96,,,,
44,up,Agorsor,Just a Little Sleep,45,21,96,,,,
45,up,Agorsor,I Do Not Know What They Need,47,22,96,,,,
46,up,コールドプレイ & リアーナ,Princess of China,54,20,157,,,,
47,up,Agorsor,Why Do We Give Away,48,23,96,,,,
48,down,Billie Eilish,when the party's over,46,12,119,99,2019-12-29,27,2020-02-02
49,down,Coldplay,The Scientist,39,14,159,,,,
50,down,Agorsor,No More,49,24,96,,,,
51,down,Feranbanks,Saro,50,1,79,,,,
52,down,Lorde,Glory and Gore,51,47,14,,,,
53,down,Lorde,A World Alone,52,48,14,,,,
54,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",53,22,157,,,,
55,up,Lana Del Rey,Summertime Sadness,56,8,158,,,,
56,up,Lorde,Buzzcut Season,57,51,16,,,,
57,up,Lorde,Still Sane,58,52,14,,,,
58,up,Lorde,Ribs,59,53,15,,,,
59,up,Lorde,400 Lux,60,54,14,,,,
60,up,Coldplay,Speed of Sound,61,19,158,,,,
61,up,Lorde,White Teeth Teens,62,58,13,,,,
62,up,Brite Benson,Kalaputa,63,1,84,,,,
63,down,Ruhdee,Okay,55,55,2,,,,
64,up,TFCLIQUE,Balance (feat. Soundchef),64,1,129,,,,
65,up,Coldplay,Everglow,65,30,158,,,,
66,up,Coldplay,True Love,66,32,156,,,,
67,up,El Khush,Ijo,67,2,91,,,,
68,up,Imagine Dragons,Battle Cry,69,31,153,,,,
69,up,Yungzik,Photo,70,37,80,,,,
70,up,Chike,Out of Love,76,20,108,,,,
71,up,Coldplay,In My Place,77,43,125,,,,
72,up,Minzee Keyz,Minding My Business,80,37,104,,,,
73,up,Fun.,Carry On,81,19,157,,,,
74,up,D. Policy,African Woman,82,33,160,,,,
75,up,Lana Del Rey,West Coast,87,57,2,,,,
76,-,Lana Del Rey,Sad Girl,-,76,1,,,,
77,up,Pepenazi,One for the Road,92,50,73,,,,
78,up,Lana Del Rey,Video Games (Remastered),93,36,152,,,,
79,up,Lana Del Rey,Born to Die,98,17,132,,,,
80,up,Timi Dakolo,I Never Know Say,99,27,103,,,,
81,-,Millie Bankz,Something,-,1,34,,,,
82,down,Dahlia Sleeps,The Calm You Keep,42,42,2,,,,
83,down,Dahlia Sleeps,Collide,68,68,2,,,,
84,down,Dahlia Sleeps,Afteryears,71,71,2,,,,
85,down,Dahlia Sleeps,Wars,72,72,2,,,,
86,down,Dahlia Sleeps,"Love, Lost",73,73,2,,,,
87,-,Billie Eilish,i love you,-,39,37,,,,
88,down,Dahlia Sleeps,Storm,74,74,2,,,,
89,-,Billie Eilish,ilomilo,-,64,9,,,,
90,-,Bon Iver,Holocene,-,90,1,,,,
91,-,Tove Lo,Habits (Stay High),-,49,58,,,,
92,-,X Ambassadors,Unsteady,-,74,8,,,,
93,-,Birdy,Keeping Your Head Up,-,93,1,,,,
94,-,Morell,The One,-,88,4,,,,
95,-,Groovymono,Love Me,-,95,1,,,,
96,-,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",-,87,2,,,,
97,-,kaestrings,Broken (Acoustic),-,48,3,,,,
98,-,lilpxi,Still I Love You,-,98,1,,,,
99,down,Rosa Linn,SNAP,96,79,6,,,,
100,-,Victony,Many Man - A COLORS SHOW,-,55,2,,,,
