Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,59,,,,
2,up,Pepenazi,Illegal (feat. Olamide),2,1,59,,,,
3,up,Halsey,Without Me,39,1,59,33,2019-10-06,29,2019-10-27
4,up,Coldplay,Magic,4,1,56,,,,
5,up,Pheropizzle,Chokehold,22,5,2,,,,
6,down,Coldplay,Adventure of a Lifetime,5,3,56,,,,
7,up,Mogream,Gml,10,7,2,,,,
8,down,Fun.,Some Nights,6,4,58,,,,
9,down,Coldplay,Fix You,8,4,59,,,,
10,down,Frank Ocean,Novacane,7,5,59,,,,
11,up,Coldplay,Hymn for the Weekend,59,4,54,,,,
12,down,9ice,Living Things,9,6,56,,,,
13,up,Fun.,We Are Young (feat. Janelle Monáe),27,6,59,,,,
14,down,コールドプレイ,パラダイス,11,9,58,,,,
15,up,Lewis Capaldi,Someone You Loved,21,2,56,4,2019-10-06,4,2019-10-06
16,down,Coldplay,Clocks,13,10,25,,,,
17,down,twenty one pilots,Stressed Out,14,9,54,,,,
18,down,イマジン・ドラゴンズ,Demons,16,9,59,,,,
19,up,Tones and I,Dance Monkey,41,4,56,6,2019-10-06,1,2019-11-10
20,up,Barry Jhay,Aiye,46,7,55,,,,
21,down,Coldplay,Midnight,17,12,59,,,,
22,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,13,56,,,,
23,down,Vaults,One Last Night,19,13,59,,,,
24,down,DJ Spinall,Excuse Me (feat. Timaya),20,17,34,,,,
25,down,twenty one pilots,Heathens,23,13,58,,,,
26,down,Frank Ocean,Swim Good,24,15,59,,,,
27,up,Billie Eilish,bad guy,38,10,59,5,2019-10-06,5,2019-10-06
28,-,MenageClique,Parada (feat. Ivory Blue),-,28,1,,,,
29,down,Coldplay,Yellow,25,15,59,,,,
30,down,Ewa Cole,Gbese,26,1,59,,,,
31,down,WALK THE MOON,Shut Up and Dance,29,13,59,,,,
32,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),30,17,55,,,,
33,down,Coldplay,The Scientist,32,14,59,,,,
34,up,コールドプレイ & リアーナ,Princess of China,34,20,58,,,,
35,up,イマジン・ドラゴンズ,On Top of the World,35,15,59,,,,
36,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",36,22,56,,,,
37,up,Blaqbonez,BBC,47,14,8,,,,
38,up,Lana Del Rey,Summertime Sadness,40,8,59,,,,
39,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],58,35,17,,,,
40,up,Coldplay,Speed of Sound,42,19,59,,,,
41,up,Lorde,Royals,44,1,59,,,,
42,-,Sub Urban,Cradles,-,38,12,,,,
43,up,TFCLIQUE,Balance (feat. Soundchef),45,1,28,,,,
44,up,Coldplay,Everglow,48,30,58,,,,
45,-,Halsey,Without Me (feat. Juice WRLD),-,33,23,,,,
46,up,Coldplay,True Love,49,32,58,,,,
47,up,Imagine Dragons,Battle Cry,50,31,56,,,,
48,-,Billie Eilish,when the party's over,-,12,30,99,2019-12-29,27,2020-02-02
49,up,Minzee Keyz,Minding My Business,51,37,3,,,,
50,down,Agorsor,Am Not Talking to U,3,1,8,,,,
51,up,Lorde,Team,52,9,56,,,,
52,up,D. Policy,African Woman,53,33,59,,,,
53,up,Coldplay,In My Place,54,43,25,,,,
54,up,Fun.,Carry On,55,19,57,,,,
55,down,King Monada,Malwedhe,15,9,58,,,,
56,up,Lana Del Rey,Video Games (Remastered),56,36,58,,,,
57,up,Nate Ruess,Nothing Without Love,75,37,59,,,,
58,up,Anonymize,Julieta.,76,1,20,,,,
59,up,Teni,Fake Jersey,88,37,52,,,,
60,up,Gotye,Somebody That I Used To Know (feat. Kimbra),94,5,54,,,,
61,down,Billie Eilish,everything i wanted,33,9,57,53,2019-11-17,3,2019-11-24
62,up,Kwabs,Walk,99,45,54,,,,
63,-,Coldplay,Always In My Head,-,38,52,,,,
64,-,Timi Dakolo,I Never Know Say,-,27,41,,,,
65,-,twenty one pilots,Ride,-,39,46,,,,
66,-,Coldplay,Ink,-,39,48,,,,
67,-,Imagine Dragons,Bad Liar,-,49,18,,,,
68,-,Lewis Capaldi,Before You Go,-,29,20,45,2019-11-24,10,2020-08-30
69,down,Billie Eilish,Therefore I Am,57,57,4,97,2020-11-15,4,2020-11-22
70,-,Lorde,"Homemade Dynamite (Remix) [feat. Khalid, Post Malone & SZA]",-,70,1,,,,
71,up,Taylor Swift,happiness,85,71,2,36,2020-12-20,36,2020-12-20
72,down,Chike,Out of Love,37,20,31,,,,
73,-,Florence + the Machine,Shake It Out,-,46,42,,,,
74,-,Emorie,Bloom in the Dark,-,74,1,,,,
75,down,Karen,Remember,68,68,4,,,,
76,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],65,53,7,,,,
77,up,The xx,Intro,80,77,4,,,,
78,-,Super Pimpin',Ko Por Ke (feat. Nessy Bee & Idowest),-,78,1,,,,
79,-,Marina and The Diamonds,Primadonna,-,79,1,,,,
80,-,Dillz,Heart Robber (feat. Peruzzi),-,80,1,,,,
81,-,Leki Official,Feghe Mum,-,81,1,,,,
82,-,The Acid,Basic Instinct,-,82,1,,,,
83,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),82,33,7,,,,
84,-,Snow Patrol,Chasing Cars (Live In Toronto),-,35,36,,,,
85,-,Tz Breezy Dave,Letter to Breezy (feat. Yungemmy & Betejaybeatz),-,15,2,,,,
86,-,Jonah Myers,Project Manager,-,86,1,,,,
87,up,Taylor Swift,willow,91,2,2,73,2020-12-13,2,2020-12-20
88,-,Foster the People,Are You What You Want to Be?,-,88,1,,,,
89,down,Eeshoohdee,Momoyan,12,4,4,,,,
90,down,Coldplay,A Sky Full of Stars,31,1,57,,,,
91,-,Lewis Capaldi,Grace,-,77,4,,,,
92,-,Digital Daggers,Have Yourself a Merry Little Christmas,-,92,1,,,,
93,down,Masterpay Music Management,Dispatcher (feat. Yungzik & Minzee Keyz),28,2,4,,,,
94,-,Morell,The One,-,88,3,,,,
95,-,Odunsi (The Engine),Fuji 5000,-,80,2,,,,
96,-,Yoke Lore,Beige,-,85,2,,,,
97,down,Temmie Ovwasa,Iyalaya Yin,87,71,2,,,,
98,down,SYML,Meant to Stay Hid,92,92,2,,,,
99,-,1da Banton,Jowo,-,99,1,,,,
100,down,Billie Eilish,i love you,66,39,19,,,,
