Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Magic,2,1,218,,,,
2,up,Halsey,Without Me,3,1,217,33,2019-10-06,29,2019-10-27
3,up,Coldplay,Adventure of a Lifetime,4,3,223,,,,
4,up,Fun.,Some Nights,5,4,224,,,,
5,up,Coldplay,Hymn for the Weekend,7,4,213,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,6,227,,,,
7,up,richprince,Erekere,8,1,163,,,,
8,up,Agorsor,Am Not Talking to U,9,1,173,,,,
9,up,Tones and I,Dance Monkey,10,4,217,6,2019-10-06,1,2019-11-10
10,up,Billie Eilish,everything i wanted,11,9,212,53,2019-11-17,3,2019-11-24
11,up,twenty one pilots,Stressed Out,12,9,217,,,,
12,up,コールドプレイ,パラダイス,13,9,225,,,,
13,up,Agorsor,Hugadem,14,1,167,,,,
14,up,Coldplay,Midnight,15,12,227,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,13,220,,,,
16,up,Lewis Capaldi,Someone You Loved,25,2,221,4,2019-10-06,4,2019-10-06
17,up,Billie Eilish,bad guy,17,10,223,5,2019-10-06,5,2019-10-06
18,up,Ewa Cole,Gbese,19,1,227,,,,
19,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),20,17,223,,,,
20,up,twenty one pilots,Heathens,21,13,220,,,,
21,up,Agorsor,Two Minutes,22,19,163,,,,
22,up,Agorsor,Seventeen Days,23,20,163,,,,
23,up,Agorsor,Just a Little Sleep,24,21,163,,,,
24,up,Agorsor,I Do Not Know What They Need,26,22,163,,,,
25,up,Agorsor,Why Do We Give Away,27,23,163,,,,
26,up,Agorsor,No More,28,24,163,,,,
27,up,Feranbanks,Saro,29,1,146,,,,
28,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",30,22,224,,,,
29,up,Coldplay,Fix You,31,4,227,,,,
30,up,コールドプレイ & リアーナ,Princess of China,32,20,223,,,,
31,up,Billie Eilish,when the party's over,33,12,185,99,2019-12-29,27,2020-02-02
32,up,Brite Benson,Kalaputa,34,1,151,,,,
33,up,TFCLIQUE,Balance (feat. Soundchef),35,1,196,,,,
34,up,Coldplay,Everglow,36,30,225,,,,
35,up,Coldplay,True Love,37,32,223,,,,
36,up,El Khush,Ijo,38,2,158,,,,
37,up,Coldplay,Clocks,39,10,193,,,,
38,up,Fun.,Carry On,40,19,224,,,,
39,up,Minzee Keyz,Minding My Business,41,37,171,,,,
40,up,Timi Dakolo,I Never Know Say,42,27,170,,,,
41,up,Halsey,Without Me (feat. Juice WRLD),43,33,127,,,,
42,up,Pheropizzle,Chokehold,44,5,110,,,,
43,up,twenty one pilots,Ride,45,39,130,,,,
44,up,Coldplay,Always In My Head,46,38,132,,,,
45,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],47,35,111,,,,
46,up,Coldplay,Viva La Vida,49,39,49,,,,
47,down,Coldplay,A Sky Full of Stars,1,1,216,,,,
48,up,Coldplay,Ink,53,39,73,,,,
49,up,Iniko,Jericho,50,5,32,,,,
50,up,Unknown,What Was I Made For?,57,13,32,,,,
51,-,Hamsa Illamina,Looks,-,51,1,,,,
52,-,Slick Stuart & DJ Roja,Very Well (feat. King Saha),-,50,1,,,,
53,down,Billie Eilish,ocean eyes,18,15,192,67,2019-12-29,67,2019-12-29
54,up,Teledalase,Orun O Gbeke,54,54,2,,,,
55,-,Lucid,Hooligan,-,55,1,,,,
