Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,2,1,9,,,,
2,down,Teni,Case,1,1,9,,,,
3,up,Halsey,Without Me,5,1,9,33,2019-10-06,29,2019-10-27
4,down,Pepenazi,Illegal (feat. Olamide),3,1,9,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,9,,,,
6,up,Coldplay,Magic,6,1,9,,,,
7,up,Coldplay,Adventure of a Lifetime,7,3,9,,,,
8,up,Fun.,Some Nights,8,4,9,,,,
9,up,Frank Ocean,Novacane,11,5,9,,,,
10,up,Coldplay,Fix You,12,4,9,,,,
11,down,Fun.,We Are Young (feat. Janelle Monáe),9,6,9,,,,
12,up,twenty one pilots,Stressed Out,17,9,9,,,,
13,down,Coldplay,Hymn for the Weekend,10,4,9,,,,
14,down,9ice,Living Things,13,6,8,,,,
15,up,コールドプレイ,パラダイス,18,9,9,,,,
16,down,Billie Eilish,bad guy,15,10,9,5,2019-10-06,5,2019-10-06
17,up,Barry Jhay,Aiye,19,7,8,,,,
18,down,イマジン・ドラゴンズ,Demons,16,9,9,,,,
19,up,King Monada,Malwedhe,20,9,9,,,,
20,-,MaynEvent & Major Bangz,Zone Out,-,20,1,,,,
21,up,Coldplay,Midnight,21,12,9,,,,
22,down,Tones and I,Dance Monkey,14,4,8,6,2019-10-06,1,2019-11-10
23,down,Vaults,One Last Night,22,13,9,,,,
24,up,Lewis Capaldi,Someone You Loved,34,2,9,4,2019-10-06,4,2019-10-06
25,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,13,8,,,,
26,down,Frank Ocean,Swim Good,23,15,9,,,,
27,down,twenty one pilots,Heathens,24,13,9,,,,
28,down,WALK THE MOON,Shut Up and Dance,25,13,9,,,,
29,down,Ewa Cole,Gbese,26,1,9,,,,
30,down,Coldplay,Yellow,27,15,9,,,,
31,down,Coldplay,The Scientist,29,14,9,,,,
32,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",31,22,9,,,,
33,down,イマジン・ドラゴンズ,On Top of the World,32,15,9,,,,
34,down,コールドプレイ & リアーナ,Princess of China,30,20,9,,,,
35,down,Lana Del Rey,Summertime Sadness,33,8,9,,,,
36,up,Coldplay,Speed of Sound,37,19,9,,,,
37,down,Solange,Losing You,35,25,9,,,,
38,down,LINKIN PARK,Numb,36,26,8,,,,
39,up,Lorde,Royals,39,1,9,,,,
40,up,Coldplay,Everglow,40,30,9,,,,
41,up,Tove Lo,Glad He's Gone,65,41,2,,,,
42,down,Imagine Dragons,Battle Cry,41,31,8,,,,
43,down,Coldplay,True Love,42,32,9,,,,
44,up,Evanescence,Going Under,62,42,3,,,,
45,down,D. Policy,African Woman,43,33,9,,,,
46,up,Nirvana,Smells Like Teen Spirit,73,43,6,,,,
47,down,Teni,Fake Jersey,38,37,8,,,,
48,down,Lana Del Rey,Born to Die,45,17,9,,,,
49,down,Nate Ruess,Nothing Without Love,46,37,9,,,,
50,down,Fun.,Carry On,47,19,9,,,,
51,-,Me First and The Gimme Gimmes,Sloop John B,-,51,1,,,,
52,up,Lana Del Rey,Video Games (Remastered),57,36,8,,,,
53,down,Billie Eilish,everything i wanted,49,9,8,53,2019-11-17,3,2019-11-24
54,-,Eddymillz/The African God,Cha Cha,-,54,1,,,,
55,down,Kwabs,Walk,50,45,8,,,,
56,down,Gotye,Somebody That I Used To Know (feat. Kimbra),52,5,8,,,,
57,down,Coldplay,Always In My Head,54,38,8,,,,
58,down,Coldplay,Ink,55,39,8,,,,
59,down,twenty one pilots,Ride,58,39,7,,,,
60,down,Florence + the Machine,Shake It Out,59,46,9,,,,
61,down,Timi Dakolo,I Never Know Say,60,27,8,,,,
62,up,LINKIN PARK,Breaking the Habit,75,40,5,,,,
63,up,Snow Patrol,Chasing Cars (Live In Toronto),64,35,6,,,,
64,down,イマジン・ドラゴンズ,Radioactive,61,33,6,,,,
65,-,Billie Eilish,you should see me in a crown,-,49,2,,,,
66,up,Florence + the Machine,Never Let Me Go,69,34,6,,,,
67,down,Lil Nas X,Panini,63,44,5,12,2019-10-06,12,2019-10-06
68,up,Lana Del Rey,Blue Jeans (Remastered),68,26,6,,,,
69,up,Coldplay,Another's Arms,83,45,6,,,,
70,up,LINKIN PARK,Somewhere I Belong,100,64,3,,,,
71,-,Panic! At the Disco,High Hopes,-,48,5,,,,
72,-,Coldplay,Trouble,-,47,3,,,,
73,-,The Fatback Band,The Girl Is Fine (So Fine),-,73,1,,,,
74,-,Banks,Poltergeist,-,71,1,,,,
75,-,Joyce Sims,Come Into My Life,-,69,1,,,,
76,up,Imagine Dragons,Thunder,99,34,8,,,,
77,-,Blessing Tangban,Grow Up (feat. Johnny Drille),-,54,2,,,,
78,-,Billie Eilish,i love you,-,39,4,,,,
79,-,Billie Eilish,my strange addiction,-,67,4,,,,
80,-,twenty one pilots,Lane Boy,-,80,1,,,,
81,-,Bastille,Pompeii,-,39,2,,,,
82,-,Green Day,Boulevard of Broken Dreams,-,47,2,,,,
83,down,LINKIN PARK,In the End,71,49,4,,,,
84,-,Reuben And The Dark,What a Wonderful World,-,69,1,,,,
85,down,Bobby Hai,Allah Mai Kauna,67,67,2,,,,
86,-,Billie Eilish,listen before i go,-,77,1,,,,
87,-,Billie Eilish,all the good girls go to hell,-,75,4,96,2019-12-22,96,2019-12-22
88,down,of Verona,Miracles,28,28,2,,,,
89,-,BANNERS,Someone To You,-,80,1,,,,
90,-,Tove Lo,Sweettalk my Heart,-,86,1,,,,
91,-,Dreamboi,Push,-,91,1,,,,
92,up,Coldplay,Everyday Life,92,59,2,68,2019-11-10,68,2019-11-10
93,up,Halsey,SUGA's Interlude,93,52,2,27,2019-12-08,27,2019-12-08
94,up,Vampire Weekend,Cape Cod Kwassa Kwassa,94,94,2,,,,
95,up,Coldplay,Sunrise,95,95,2,,,,
96,down,Halsey,Not Afraid Anymore,72,33,3,,,,
97,down,Pepenazi,I Ain't Gat No Time (Remix) [feat. Reminisce & Falz],85,85,2,,,,
98,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],80,35,4,,,,
99,down,twenty one pilots,Car Radio,56,56,3,,,,
100,-,Lana Del Rey,Dark Paradise,-,77,2,,,,
