Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,93,,,,
2,up,Pepenazi,Illegal (feat. Olamide),2,1,93,,,,
3,up,Coldplay,Magic,4,1,90,,,,
4,up,Coldplay,Fix You,8,4,93,,,,
5,up,Frank Ocean,Novacane,12,5,93,,,,
6,up,Lewis Capaldi,Someone You Loved,9,2,89,4,2019-10-06,4,2019-10-06
7,down,Halsey,Without Me,5,1,92,33,2019-10-06,29,2019-10-27
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,5,87,,,,
9,up,richprince,Erekere,14,1,29,,,,
10,up,9ice,Living Things,16,6,86,,,,
11,up,Agorsor,Am Not Talking to U,17,1,41,,,,
12,up,Coldplay,Clocks,22,10,59,,,,
13,up,コールドプレイ,パラダイス,18,9,92,,,,
14,up,Tones and I,Dance Monkey,19,4,90,6,2019-10-06,1,2019-11-10
15,up,イマジン・ドラゴンズ,Demons,15,9,93,,,,
16,up,Barry Jhay,Aiye,21,7,87,,,,
17,up,King Monada,Malwedhe,23,9,91,,,,
18,up,Coldplay,Midnight,24,12,93,,,,
19,up,Agorsor,Hugadem,25,1,35,,,,
20,up,Vaults,One Last Night,27,13,93,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,13,90,,,,
22,up,DJ Spinall,Excuse Me (feat. Timaya),30,17,68,,,,
23,up,twenty one pilots,Heathens,31,13,89,,,,
24,down,Fun.,Some Nights,7,4,92,,,,
25,up,Lorde,Royals,39,1,93,,,,
26,up,Coldplay,Yellow,32,15,93,,,,
27,up,Frank Ocean,Swim Good,33,15,93,,,,
28,-,BANNERS,Got It In You (Acoustic),-,28,3,,,,
29,up,WALK THE MOON,Shut Up and Dance,34,13,93,,,,
30,up,Ewa Cole,Gbese,35,1,93,,,,
31,down,Coldplay,A Sky Full of Stars,3,1,88,,,,
32,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),36,17,89,,,,
33,down,イマジン・ドラゴンズ,On Top of the World,26,15,93,,,,
34,up,Coldplay,The Scientist,38,14,93,,,,
35,-,Oliver jahbah,Like Fela (feat. Dynasty Babs),-,35,1,,,,
36,up,Fun.,We Are Young (feat. Janelle Monáe),40,6,93,,,,
37,-,Majesty lyn & Waye,Perfect For You,-,37,1,,,,
38,down,Billie Eilish,bad guy,37,10,92,5,2019-10-06,5,2019-10-06
39,up,Billie Eilish,ocean eyes,49,15,65,67,2019-12-29,67,2019-12-29
40,up,コールドプレイ & リアーナ,Princess of China,41,20,92,,,,
41,-,twenty one pilots,Stressed Out,-,9,86,,,,
42,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",42,22,90,,,,
43,down,Coldplay,Adventure of a Lifetime,6,3,90,,,,
44,up,Agorsor,Two Minutes,44,19,31,,,,
45,down,Guchi,Jennifer,11,1,16,,,,
46,down,Agorsor,Seventeen Days,45,20,31,,,,
47,down,Agorsor,Just a Little Sleep,46,21,31,,,,
48,down,Agorsor,I Do Not Know What They Need,47,22,31,,,,
49,down,Agorsor,Why Do We Give Away,48,23,31,,,,
50,up,Agorsor,No More,50,24,31,,,,
51,down,Coldplay,Hymn for the Weekend,10,4,85,,,,
52,down,Lana Del Rey,Summertime Sadness,51,8,93,,,,
53,down,Brite Benson,Kalaputa,52,1,17,,,,
54,up,Billie Eilish & Khalid,lovely,95,32,25,62,2020-02-02,62,2020-02-02
55,-,Chainzboy,One Direction,-,55,1,,,,
56,-,BANNERS,Start a Riot,-,56,1,,,,
57,down,TFCLIQUE,Balance (feat. Soundchef),53,1,62,,,,
58,down,Coldplay,Everglow,54,30,92,,,,
59,-,Chainzboy,Maria,-,59,1,,,,
60,down,El Khush,Ijo,55,2,24,,,,
61,down,Imagine Dragons,Battle Cry,56,31,88,,,,
62,down,Billie Eilish,everything i wanted,20,9,88,53,2019-11-17,3,2019-11-24
63,up,Timi Dakolo,I Never Know Say,86,27,58,,,,
64,-,Feranbanks,Saro,-,1,13,,,,
65,down,Lorde,Team,57,9,90,,,,
66,down,Coldplay,True Love,58,32,92,,,,
67,down,Yungzik,Photo,59,37,15,,,,
68,down,Minzee Keyz,Minding My Business,60,37,37,,,,
69,down,D. Policy,African Woman,61,33,93,,,,
70,-,Nightbirde,It's OK (Live Maple House Sessions),-,27,5,,,,
71,down,Fun.,Carry On,69,19,90,,,,
72,down,Billie Eilish,Your Power,70,42,14,74,2021-05-02,5,2021-05-09
73,down,Coldplay,Speed of Sound,64,19,92,,,,
74,-,Coldplay,Always In My Head,-,38,66,,,,
75,-,Blaqbonez,BBC,-,14,19,,,,
76,down,Coldplay,In My Place,65,43,59,,,,
77,down,Pepenazi,One for the Road,71,50,9,,,,
78,down,Lana Del Rey,Born to Die,72,17,69,,,,
79,up,Lana Del Rey,Video Games (Remastered),83,36,90,,,,
80,up,Zuchi,Support me (Bonus Track),84,80,2,,,,
81,up,Zuchi,Gangster Love,85,81,2,,,,
82,down,The Neighbourhood & Syd,Daddy Issues (Remix),43,43,2,,,,
83,-,Halsey,Graveyard,-,29,18,68,2019-10-06,35,2019-12-22
84,-,Oluwa gaabzy,Folo Folo,-,84,1,,,,
85,up,Chike,Out of Love,100,20,47,,,,
86,-,Zeeno,How Market,-,86,1,,,,
87,-,Billie Eilish,Happier Than Ever,-,32,1,,,,
88,-,Chainzboy,EDM Party,-,88,1,,,,
89,-,Chainzboy,Eshin,-,89,1,,,,
90,-,Chainzboy,Love Me Real,-,90,1,,,,
91,-,Imagine Dragons,Natural,-,86,1,,,,
92,-,Santi,Raw Dinner (feat. Kida Kudz),-,73,7,,,,
93,down,Rag'n'Bone Man,Human,88,45,11,,,,
94,-,Jacob Banks,"In the Name of Love (From the ""Equalizer 2"" Original Motion Picture Soundtrack)",-,61,2,,,,
95,-,afrourbanplugg,Gangsta Mana (feat. Cassiano Jr. & Mindtigallo),-,95,1,,,,
96,-,Stvnna James,Sweet Jollof (feat. Faym Official),-,96,1,,,,
97,-,kaestrings,He’s Here (Acoustic Live Version),-,52,3,,,,
98,down,Joyce Sims,Come Into My Life,78,69,4,,,,
99,-,A Cloudy Story,Jealous,-,99,1,,,,
100,down,Billie Eilish,when the party's over,99,12,56,99,2019-12-29,27,2020-02-02
