Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,165,,,,
2,up,Lorde,Royals,2,1,155,,,,
3,up,Pepenazi,Illegal (feat. Olamide),3,1,163,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,154,,,,
5,up,Lewis Capaldi,Someone You Loved,5,2,159,4,2019-10-06,4,2019-10-06
6,up,Coldplay,Magic,7,1,160,,,,
7,down,Halsey,Without Me,6,1,157,33,2019-10-06,29,2019-10-27
8,up,Coldplay,Adventure of a Lifetime,8,3,161,,,,
9,up,Fun.,Some Nights,9,4,162,,,,
10,up,Coldplay,Fix You,10,4,165,,,,
11,up,Frank Ocean,Novacane,11,5,163,,,,
12,up,Lorde,Team,12,9,122,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,5,157,,,,
14,up,richprince,Erekere,15,1,101,,,,
15,up,コールドプレイ,パラダイス,18,9,164,,,,
16,up,9ice,Living Things,16,6,153,,,,
17,up,Agorsor,Am Not Talking to U,17,1,111,,,,
18,down,Tones and I,Dance Monkey,14,4,158,6,2019-10-06,1,2019-11-10
19,up,Coldplay,Clocks,20,10,131,,,,
20,up,twenty one pilots,Stressed Out,21,9,155,,,,
21,up,Billie Eilish,everything i wanted,22,9,154,53,2019-11-17,3,2019-11-24
22,up,Barry Jhay,Aiye,23,7,153,,,,
23,up,イマジン・ドラゴンズ,Demons,25,9,163,,,,
24,up,Timi Dakolo,Medicine,24,14,75,,,,
25,up,Agorsor,Hugadem,26,1,105,,,,
26,-,Gem Club,Marathon (In Roses),-,26,1,,,,
27,up,Coldplay,Midnight,27,12,165,,,,
28,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,13,160,,,,
29,up,Vaults,One Last Night,29,13,164,,,,
30,up,DJ Spinall,Excuse Me (feat. Timaya),30,17,140,,,,
31,up,Coldplay,Yellow,31,15,164,,,,
32,up,Lorde,Tennis Court,32,26,19,,,,
33,up,twenty one pilots,Heathens,33,13,160,,,,
34,up,WALK THE MOON,Shut Up and Dance,34,13,163,,,,
35,up,Billie Eilish,bad guy,35,10,162,5,2019-10-06,5,2019-10-06
36,up,Frank Ocean,Swim Good,36,15,164,,,,
37,up,Ewa Cole,Gbese,37,1,165,,,,
38,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),39,17,161,,,,
39,up,Coldplay,The Scientist,40,14,164,,,,
40,down,Fun.,We Are Young (feat. Janelle Monáe),19,6,165,,,,
41,up,イマジン・ドラゴンズ,On Top of the World,42,15,163,,,,
42,up,Billie Eilish,ocean eyes,61,15,131,67,2019-12-29,67,2019-12-29
43,up,Agorsor,Two Minutes,43,19,101,,,,
44,up,Agorsor,Seventeen Days,44,20,101,,,,
45,up,Agorsor,Just a Little Sleep,45,21,101,,,,
46,up,Agorsor,I Do Not Know What They Need,46,22,101,,,,
47,up,Agorsor,Why Do We Give Away,47,23,101,,,,
48,up,Agorsor,No More,48,24,101,,,,
49,up,Feranbanks,Saro,49,1,84,,,,
50,up,Lorde,Glory and Gore,50,47,19,,,,
51,up,Lorde,A World Alone,51,48,19,,,,
52,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",52,22,162,,,,
53,up,コールドプレイ & リアーナ,Princess of China,53,20,162,,,,
54,down,Billie Eilish,when the party's over,41,12,124,99,2019-12-29,27,2020-02-02
55,down,Lorde,Buzzcut Season,54,51,21,,,,
56,up,Lorde,Still Sane,57,52,19,,,,
57,down,Lana Del Rey,Summertime Sadness,56,8,163,,,,
58,up,Lorde,Ribs,58,53,20,,,,
59,up,Lorde,400 Lux,59,54,19,,,,
60,down,Pepenazi,One for the Road,55,50,78,,,,
61,down,Coldplay,Speed of Sound,60,19,163,,,,
62,up,Lorde,White Teeth Teens,62,58,18,,,,
63,up,Brite Benson,Kalaputa,64,1,89,,,,
64,up,TFCLIQUE,Balance (feat. Soundchef),65,1,134,,,,
65,up,Coldplay,Everglow,66,30,163,,,,
66,down,Wizard Chan,Earth Song,63,50,2,,,,
67,up,Coldplay,True Love,67,32,161,,,,
68,up,El Khush,Ijo,68,2,96,,,,
69,up,Imagine Dragons,Battle Cry,69,31,158,,,,
70,up,Yungzik,Photo,70,37,85,,,,
71,up,Chike,Out of Love,71,20,113,,,,
72,up,Coldplay,In My Place,82,43,130,,,,
73,up,Minzee Keyz,Minding My Business,73,37,109,,,,
74,up,Fun.,Carry On,74,19,162,,,,
75,up,D. Policy,African Woman,75,33,165,,,,
76,up,Lana Del Rey,Video Games (Remastered),77,36,157,,,,
77,down,Lana Del Rey,Born to Die,76,17,137,,,,
78,up,Timi Dakolo,I Never Know Say,78,27,108,,,,
79,up,Nate Ruess,Nothing Without Love,79,37,141,,,,
80,-,Omo Ebira,Buga (feat. Dj Ozzytee) [Amapiano Dance Version],-,14,16,,,,
81,-,Billie Eilish,Your Power,-,42,17,74,2021-05-02,5,2021-05-09
82,-,Billie Eilish,Lost Cause,-,47,10,,,,
83,-,Taylor Swift,cardigan,-,49,10,72,2020-07-26,1,2020-08-02
84,down,Asee Kaur,Ham Pyaar Mein Hain,38,38,2,,,,
85,-,Cruel Santino,FINAL CHAMPION,-,49,2,,,,
86,down,Millie Bankz,Something,80,1,39,,,,
87,-,Coldplay,Always In My Head,-,38,75,,,,
88,-,Kishboy,Landlord,-,87,1,,,,
89,-,Kishboy,Jericho (feat. CYZA),-,89,1,,,,
90,-,Kishboy,Area Boys,-,90,1,,,,
91,-,AriAreYouOkay,Songbird,-,91,1,,,,
92,-,Lana Del Rey,Lucky Ones,-,67,3,,,,
93,-,Family of the Year,Hero,-,85,2,,,,
94,-,twenty one pilots,Hometown,-,72,5,,,,
95,-,IF-E,Ayo,-,48,2,,,,
96,-,Patrick Watson,Je Te Laisserai Des Mots,-,51,2,,,,
97,-,Kings of Leon,Sex on Fire,-,85,2,,,,
98,-,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),-,52,3,,,,
99,down,Tove Lo,Habits (Stay High),81,49,63,,,,
100,-,Hollow Coves,Blessings,-,81,2,,,,
