Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anonymize,Julieta.,-,1,1,,,,
2,up,Mmzy,Wildin,32,2,2,,,,
3,down,Teni,Case,1,1,40,,,,
4,down,Pepenazi,Illegal (feat. Olamide),2,1,40,,,,
5,down,Coldplay,A Sky Full of Stars,3,1,40,,,,
6,up,Lewis Capaldi,Someone You Loved,19,2,39,4,2019-10-06,4,2019-10-06
7,down,Coldplay,Magic,4,1,38,,,,
8,down,Halsey,Without Me,5,1,40,33,2019-10-06,29,2019-10-27
9,down,Coldplay,Adventure of a Lifetime,6,3,37,,,,
10,up,Billie Eilish,my future,48,10,2,7,2020-08-09,7,2020-08-09
11,down,Fun.,Some Nights,7,4,40,,,,
12,down,Frank Ocean,Novacane,9,5,40,,,,
13,down,Coldplay,Fix You,8,4,40,,,,
14,up,Fun.,We Are Young (feat. Janelle Monáe),28,6,40,,,,
15,down,9ice,Living Things,10,6,38,,,,
16,down,Coldplay,Clocks,12,10,6,,,,
17,down,twenty one pilots,Stressed Out,14,9,38,,,,
18,down,コールドプレイ,パラダイス,15,9,39,,,,
19,down,twenty one pilots,Heathens,18,13,39,,,,
20,down,イマジン・ドラゴンズ,Demons,16,9,40,,,,
21,down,King Monada,Malwedhe,11,9,39,,,,
22,down,Barry Jhay,Aiye,13,7,38,,,,
23,down,Coldplay,Midnight,21,12,40,,,,
24,down,Vaults,One Last Night,23,13,40,,,,
25,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,13,38,,,,
26,down,DJ Spinall,Excuse Me (feat. Timaya),25,17,15,,,,
27,down,Billie Eilish,everything i wanted,26,9,38,53,2019-11-17,3,2019-11-24
28,down,Tones and I,Dance Monkey,17,4,39,6,2019-10-06,1,2019-11-10
29,down,Frank Ocean,Swim Good,20,15,40,,,,
30,up,Billie Eilish,ocean eyes,38,15,26,67,2019-12-29,67,2019-12-29
31,down,Coldplay,Yellow,29,15,40,,,,
32,down,Ewa Cole,Gbese,27,1,40,,,,
33,down,WALK THE MOON,Shut Up and Dance,30,13,40,,,,
34,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),31,17,36,,,,
35,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",22,22,37,,,,
36,down,Coldplay,The Scientist,33,14,40,,,,
37,-,Ten Shekel Shirt,Fragile (Video Version),-,37,1,,,,
38,down,イマジン・ドラゴンズ,On Top of the World,36,15,40,,,,
39,up,コールドプレイ & リアーナ,Princess of China,39,20,39,,,,
40,up,Lorde,Royals,41,1,40,,,,
41,down,Lana Del Rey,Summertime Sadness,40,8,40,,,,
42,-,Myme,You,-,42,1,,,,
43,down,LINKIN PARK,Numb,35,26,36,,,,
44,down,Solange,Losing You,43,25,40,,,,
45,up,Chike,Out of Love,56,20,17,,,,
46,down,TFCLIQUE,Balance (feat. Soundchef),45,1,9,,,,
47,down,Coldplay,Everglow,46,30,39,,,,
48,down,Coldplay,Speed of Sound,44,19,40,,,,
49,down,Imagine Dragons,Battle Cry,47,31,38,,,,
50,up,Coldplay,True Love,50,32,40,,,,
51,up,Lorde,Team,51,9,37,,,,
52,up,D. Policy,African Woman,52,33,40,,,,
53,up,Coldplay,In My Place,53,43,6,,,,
54,up,Fun.,Carry On,54,19,40,,,,
55,up,Lana Del Rey,Video Games (Remastered),59,36,39,,,,
56,up,Nate Ruess,Nothing Without Love,65,37,40,,,,
57,-,Teni,Fake Jersey,-,37,35,,,,
58,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,36,,,,
59,up,Dhoriz,Call Back,64,59,2,,,,
60,-,Green Day,Boulevard of Broken Dreams,-,47,5,,,,
61,-,Kwabs,Walk,-,45,36,,,,
62,-,Yuno,Fall In Love,-,62,1,,,,
63,-,Coldplay,Always In My Head,-,38,37,,,,
64,down,1da Banton,African Woman,42,27,3,,,,
65,up,David Jones David,Follow Follow (feat. Serena Lillian),66,65,2,,,,
66,up,Billie Eilish,bad guy,74,10,40,5,2019-10-06,5,2019-10-06
67,up,Bastille,Pompeii,71,39,7,,,,
68,-,David Jones David,Mma Mma,-,68,1,,,,
69,-,twenty one pilots,Ride,-,39,32,,,,
70,-,Coldplay,Ink,-,39,34,,,,
71,-,New Order,Blue Monday,-,71,1,,,,
72,down,Taylor Swift,cardigan,49,49,3,72,2020-07-26,1,2020-08-02
73,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],77,53,5,,,,
74,-,Mickey Lines,Catch a Vibe,-,74,1,,,,
75,-,Medora,Higher (feat. Dezem Selektvh),-,75,1,,,,
76,-,Maggie Lindemann,Knocking on Your Heart,-,76,1,,,,
77,down,APRIL RIDIMM,Make You Do,37,37,2,,,,
78,down,Lewis Capaldi,Before You Go,69,29,11,45,2019-11-24,10,2020-08-30
79,-,Kat Cunning,Birds,-,79,1,,,,
80,-,Timi Dakolo,I Never Know Say,-,27,30,,,,
81,-,DJ Ab,Kin San Ni,-,81,5,,,,
82,down,Syno,Money Fit Me,34,34,4,,,,
83,-,Imagine Dragons,Bad Liar,-,49,9,,,,
84,-,City of the Sun,Spaghetti,-,68,1,,,,
85,up,Billie Eilish & Khalid,lovely,88,32,11,62,2020-02-02,62,2020-02-02
86,down,ShadyKarz,Omodele,67,67,2,,,,
87,-,City of the Sun,Barcelona,-,69,1,,,,
88,down,The Stolen,West Coast,68,68,2,,,,
89,-,Taylor Swift,the last great american dynasty,-,85,1,17,2020-08-02,17,2020-08-02
90,-,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",-,11,8,,,,
91,-,The Score,Born for This,-,85,1,,,,
92,-,Kylez,Emergency,-,92,1,,,,
93,-,Kylez,2Night,-,93,1,,,,
94,-,Kylez,U-You,-,88,1,,,,
95,-,Kylez,Mad,-,95,1,,,,
96,-,Santi,RX-64 (The Jungle) [feat. Krisirie],-,74,2,,,,
97,down,Lord Huron,The Night We Met,85,42,7,,,,
98,down,LINKIN PARK,Breaking the Habit,76,40,28,,,,
99,down,Taylor Swift,the 1,62,62,2,,,,
100,-,Florence + the Machine,Shake It Out,-,46,32,,,,
