Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,138,,,,
2,up,Pepenazi,Illegal (feat. Olamide),2,1,136,,,,
3,up,Lorde,Royals,3,1,128,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,129,,,,
5,up,Coldplay,Magic,5,1,133,,,,
6,up,Halsey,Without Me,26,1,133,33,2019-10-06,29,2019-10-27
7,down,Coldplay,Adventure of a Lifetime,6,3,134,,,,
8,up,Lewis Capaldi,Someone You Loved,9,2,132,4,2019-10-06,4,2019-10-06
9,down,Fun.,Some Nights,7,4,135,,,,
10,down,Coldplay,Fix You,8,4,138,,,,
11,down,Coldplay,Hymn for the Weekend,10,4,130,,,,
12,down,Frank Ocean,Novacane,11,5,136,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,130,,,,
14,down,richprince,Erekere,13,1,74,,,,
15,down,9ice,Living Things,14,6,126,,,,
16,down,Agorsor,Am Not Talking to U,15,1,84,,,,
17,down,Coldplay,Clocks,16,10,104,,,,
18,down,Tones and I,Dance Monkey,17,4,132,6,2019-10-06,1,2019-11-10
19,down,twenty one pilots,Stressed Out,18,9,128,,,,
20,down,コールドプレイ,パラダイス,19,9,137,,,,
21,down,イマジン・ドラゴンズ,Demons,20,9,136,,,,
22,down,Barry Jhay,Aiye,21,7,126,,,,
23,down,Timi Dakolo,Medicine,22,14,48,,,,
24,up,Billie Eilish,everything i wanted,24,9,127,53,2019-11-17,3,2019-11-24
25,up,Agorsor,Hugadem,25,1,78,,,,
26,up,Coldplay,Midnight,27,12,138,,,,
27,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,13,133,,,,
28,up,Vaults,One Last Night,29,13,137,,,,
29,up,DJ Spinall,Excuse Me (feat. Timaya),30,17,113,,,,
30,-,Cubeent & Big Zaki,Party All Night,-,30,1,,,,
31,up,twenty one pilots,Heathens,32,13,133,,,,
32,up,Fun.,We Are Young (feat. Janelle Monáe),40,6,138,,,,
33,up,WALK THE MOON,Shut Up and Dance,33,13,136,,,,
34,up,Frank Ocean,Swim Good,34,15,137,,,,
35,up,Coldplay,Yellow,35,15,137,,,,
36,up,Billie Eilish,bad guy,36,10,135,5,2019-10-06,5,2019-10-06
37,up,Ewa Cole,Gbese,37,1,138,,,,
38,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),38,17,134,,,,
39,up,Coldplay,The Scientist,39,14,137,,,,
40,down,Billie Eilish,ocean eyes,23,15,107,67,2019-12-29,67,2019-12-29
41,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,30,2,,,,
42,down,イマジン・ドラゴンズ,On Top of the World,41,15,136,,,,
43,down,Agorsor,Two Minutes,42,19,74,,,,
44,down,Agorsor,Seventeen Days,43,20,74,,,,
45,down,Agorsor,Just a Little Sleep,44,21,74,,,,
46,down,Agorsor,I Do Not Know What They Need,45,22,74,,,,
47,down,Agorsor,Why Do We Give Away,46,23,74,,,,
48,down,Agorsor,No More,47,24,74,,,,
49,down,Feranbanks,Saro,48,1,57,,,,
50,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",49,22,135,,,,
51,down,コールドプレイ & リアーナ,Princess of China,50,20,135,,,,
52,down,Lana Del Rey,Summertime Sadness,51,8,136,,,,
53,down,Coldplay,Speed of Sound,52,19,136,,,,
54,down,Brite Benson,Kalaputa,53,1,62,,,,
55,down,TFCLIQUE,Balance (feat. Soundchef),54,1,107,,,,
56,down,Coldplay,Everglow,55,30,136,,,,
57,down,Coldplay,True Love,56,32,134,,,,
58,down,El Khush,Ijo,57,2,69,,,,
59,down,Imagine Dragons,Battle Cry,58,31,131,,,,
60,down,Yungzik,Photo,59,37,58,,,,
61,down,Chike,Out of Love,60,20,86,,,,
62,down,Coldplay,In My Place,61,43,103,,,,
63,down,Minzee Keyz,Minding My Business,62,37,82,,,,
64,down,Billie Eilish,when the party's over,63,12,98,99,2019-12-29,27,2020-02-02
65,down,D. Policy,African Woman,64,33,138,,,,
66,down,Fun.,Carry On,65,19,135,,,,
67,down,Pepenazi,One for the Road,66,50,51,,,,
68,down,Lana Del Rey,Born to Die,67,17,110,,,,
69,-,Jaymes Young,Infinity,-,7,24,,,,
70,down,Lana Del Rey,Video Games (Remastered),68,36,130,,,,
71,down,Timi Dakolo,I Never Know Say,69,27,81,,,,
72,down,Millie Bankz,Something,70,1,13,,,,
73,-,Ben Harper,Burn One Down,-,73,1,,,,
74,-,Soulpee Gambo,Mun Rusuna Acapella (feat. The Gates),-,74,1,,,,
75,-,Billie Eilish,Your Power,-,42,15,74,2021-05-02,5,2021-05-09
76,up,Forgive,Psyche,85,76,2,,,,
77,up,Brymo,Méjì Méjì,90,48,7,,,,
78,down,Bastille,Pompeii,71,39,18,,,,
79,down,Nate Ruess,Nothing Without Love,76,37,118,,,,
80,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],91,35,51,,,,
81,-,Alfie-Jay Winters,Scarily Similar,-,81,1,,,,
82,-,Gorzio,Naked,-,82,1,,,,
83,-,Jessie Murph,I Would've,-,71,1,,,,
84,-,Jessie Murph,I Would've,-,72,1,,,,
85,-,Jessie Murph,Upgrade,-,73,1,,,,
86,up,Tove Lo,Habits (Stay High),86,49,38,,,,
87,up,Teni,Fake Jersey,99,37,106,,,,
88,-,347aidan,MEMORIES!,-,40,13,,,,
89,-,Eyeshine,You're the Reason,-,89,1,,,,
90,up,Jessie Murph,Pray,92,90,2,,,,
91,down,Nightbirde,It's OK (Live Maple House Sessions),77,27,17,,,,
92,-,Jessie Murph,Always Been You,-,92,1,,,,
93,-,Yojo Summer,Resting in Your Arms,-,93,1,,,,
94,-,Gorillaz,Rhinestone Eyes,-,94,1,,,,
95,-,Yojo Summer,Raindrops of Love,-,95,1,,,,
96,down,Novo Amor,Repeat Until Death,87,87,3,,,,
97,-,Spoon,I Ain't the One,-,97,1,,,,
98,-,Yojo Summer,Happy,-,98,1,,,,
