Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pepenazi,Illegal (feat. Olamide),1,1,65,,,,
2,-,Coldplay,A Sky Full of Stars,-,1,61,,,,
3,down,Coldplay,Magic,2,1,62,,,,
4,down,Halsey,Without Me,3,1,65,33,2019-10-06,29,2019-10-27
5,up,Coldplay,Adventure of a Lifetime,5,3,62,,,,
6,up,Fun.,Some Nights,6,4,64,,,,
7,up,Coldplay,Fix You,7,4,65,,,,
8,down,Lewis Capaldi,Someone You Loved,4,2,62,4,2019-10-06,4,2019-10-06
9,down,Frank Ocean,Novacane,8,5,65,,,,
10,down,Coldplay,Hymn for the Weekend,9,4,60,,,,
11,-,Dj Zeeez,Zaddy (feat. Papisnoop & Jaido P),-,11,1,,,,
12,down,Agorsor,Am Not Talking to U,10,1,13,,,,
13,down,9ice,Living Things,11,6,62,,,,
14,up,Barry Jhay,Aiye,17,7,61,,,,
15,down,Fun.,We Are Young (feat. Janelle Monáe),13,6,65,,,,
16,up,Billie Eilish,everything i wanted,16,9,63,53,2019-11-17,3,2019-11-24
17,down,Coldplay,Clocks,14,10,31,,,,
18,-,DJ Flex,Infinity (Afrobeat),-,18,1,,,,
19,down,コールドプレイ,パラダイス,12,9,64,,,,
20,down,twenty one pilots,Stressed Out,15,9,60,,,,
21,down,イマジン・ドラゴンズ,Demons,18,9,65,,,,
22,down,King Monada,Malwedhe,19,9,63,,,,
23,down,Coldplay,Midnight,21,12,65,,,,
24,down,Agorsor,Hugadem,22,1,7,,,,
25,down,Tones and I,Dance Monkey,20,4,62,6,2019-10-06,1,2019-11-10
26,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",23,13,62,,,,
27,down,Vaults,One Last Night,24,13,65,,,,
28,down,DJ Spinall,Excuse Me (feat. Timaya),25,17,40,,,,
29,-,richprince,Erekere,-,1,1,,,,
30,down,twenty one pilots,Heathens,26,13,64,,,,
31,down,Frank Ocean,Swim Good,27,15,65,,,,
32,down,Coldplay,Yellow,28,15,65,,,,
33,down,Ewa Cole,Gbese,29,1,65,,,,
34,down,WALK THE MOON,Shut Up and Dance,30,13,65,,,,
35,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),31,17,61,,,,
36,up,Coldplay,The Scientist,38,14,65,,,,
37,down,イマジン・ドラゴンズ,On Top of the World,33,15,65,,,,
38,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",34,22,62,,,,
39,down,コールドプレイ & リアーナ,Princess of China,35,20,64,,,,
40,down,Agorsor,Two Minutes,36,19,3,,,,
41,down,Agorsor,Seventeen Days,37,20,3,,,,
42,down,Agorsor,Just a Little Sleep,40,21,3,,,,
43,down,Agorsor,I Do Not Know What They Need,41,22,3,,,,
44,down,Agorsor,Why Do We Give Away,42,23,3,,,,
45,down,Agorsor,No More,43,24,3,,,,
46,up,Billie Eilish,bad guy,85,10,65,5,2019-10-06,5,2019-10-06
47,down,Lana Del Rey,Summertime Sadness,44,8,65,,,,
48,down,Coldplay,Speed of Sound,46,19,65,,,,
49,down,Teni,Case,32,1,65,,,,
50,down,Lorde,Royals,47,1,65,,,,
51,up,Lana Del Rey,Chemtrails Over the Country Club,82,51,2,,,,
52,down,TFCLIQUE,Balance (feat. Soundchef),48,1,34,,,,
53,down,Coldplay,Everglow,49,30,64,,,,
54,down,Coldplay,True Love,50,32,64,,,,
55,down,Lana Del Rey,Born to Die,39,17,42,,,,
56,down,Imagine Dragons,Battle Cry,51,31,62,,,,
57,down,Lorde,Team,52,9,62,,,,
58,down,Minzee Keyz,Minding My Business,53,37,9,,,,
59,down,D. Policy,African Woman,54,33,65,,,,
60,down,Coldplay,In My Place,55,43,31,,,,
61,down,Fun.,Carry On,56,19,63,,,,
62,down,Lana Del Rey,Video Games (Remastered),57,36,64,,,,
63,up,Juliet Roberts,Finally Mine,83,63,2,,,,
64,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,64,1,17,2021-01-31,17,2021-01-31
65,down,Nate Ruess,Nothing Without Love,58,37,65,,,,
66,down,Anonymize,Julieta.,59,1,26,,,,
67,down,Evanescence,My Immortal (Band Version),60,60,3,,,,
68,down,Gotye,Somebody That I Used To Know (feat. Kimbra),63,5,60,,,,
69,down,Pheropizzle,Chokehold,67,5,8,,,,
70,up,Evanescence,Bring Me To Life,84,70,3,,,,
71,up,Kwabs,Walk,98,45,60,,,,
72,up,Coldplay,Always In My Head,99,38,58,,,,
73,-,Guchi,American Love,-,58,1,,,,
74,up,Timi Dakolo,I Never Know Say,100,27,46,,,,
75,-,Halsey,Without Me (feat. Juice WRLD),-,33,26,,,,
76,-,twenty one pilots,Ride,-,39,50,,,,
77,-,KALEO,Way Down We Go,-,41,7,,,,
78,down,Tuvi,Wind (Naruto),68,68,2,,,,
79,-,Ruelle,Where We Come Alive,-,62,4,,,,
80,-,Billie Eilish,all the good girls go to hell,-,75,8,96,2019-12-22,96,2019-12-22
81,-,James Blake,Godspeed,-,20,3,,,,
82,-,Oga Network,Who Ask You,-,62,4,,,,
83,down,Billie Eilish,you should see me in a crown,71,49,10,,,,
84,-,Chike,Out of Love,-,20,33,,,,
85,-,Réré,Pop,-,75,1,,,,
86,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,35,20,,,,
87,-,RY X,Untold,-,87,1,,,,
88,-,Red Hot Chili Peppers,Californication,-,78,2,,,,
89,-,Billie Eilish,Six Feet Under,-,46,4,,,,
90,-,Red Hot Chili Peppers,Scar Tissue,-,90,1,,,,
91,-,Halsey,Without Me,-,91,1,,,,
92,-,B-Tunez,Bolanle,-,92,1,,,,
93,-,Red Hot Chili Peppers,Snow (Hey Oh),-,93,1,,,,
94,-,LP,Recovery,-,94,1,,,,
95,-,SoUnDcHi,S.O.S,-,95,1,,,,
96,-,Fink,Move On Me,-,96,1,,,,
97,-,Prince Angel Nwaebube,Olisa (feat. Sean Breeze),-,97,1,,,,
98,down,Pizzlemovement,Movement Riddim (feat. Pheropizzle & MarTee),45,45,3,,,,
99,down,Billie Eilish,when the party's over,78,12,35,99,2019-12-29,27,2020-02-02
100,-,Coldplay,Ink,-,39,50,,,,
