Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,72,,,,
2,up,Pepenazi,Illegal (feat. Olamide),3,1,72,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,68,,,,
4,up,Coldplay,Magic,6,1,69,,,,
5,up,Lewis Capaldi,Someone You Loved,5,2,69,4,2019-10-06,4,2019-10-06
6,up,Coldplay,Adventure of a Lifetime,8,3,69,,,,
7,up,Fun.,Some Nights,9,4,71,,,,
8,up,Frank Ocean,Novacane,11,5,72,,,,
9,up,Coldplay,Hymn for the Weekend,12,4,66,,,,
10,up,richprince,Erekere,14,1,8,,,,
11,up,Agorsor,Am Not Talking to U,16,1,20,,,,
12,down,Coldplay,Fix You,10,4,72,,,,
13,up,Billie Eilish,everything i wanted,37,9,70,53,2019-11-17,3,2019-11-24
14,down,El Khush,Ijo,2,2,3,,,,
15,up,コールドプレイ,パラダイス,18,9,71,,,,
16,-,Yungzik,Photo,-,2,1,,,,
17,up,Coldplay,Clocks,17,10,38,,,,
18,up,twenty one pilots,Stressed Out,19,9,67,,,,
19,up,Barry Jhay,Aiye,21,7,66,,,,
20,up,Fun.,We Are Young (feat. Janelle Monáe),30,6,72,,,,
21,down,Tones and I,Dance Monkey,13,4,69,6,2019-10-06,1,2019-11-10
22,up,King Monada,Malwedhe,22,9,70,,,,
23,up,Coldplay,Midnight,23,12,72,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),93,5,66,,,,
25,up,Agorsor,Hugadem,25,1,14,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,13,69,,,,
27,up,DJ Spinall,Excuse Me (feat. Timaya),29,17,47,,,,
28,down,イマジン・ドラゴンズ,Demons,20,9,72,,,,
29,up,Billie Eilish,ocean eyes,64,15,46,67,2019-12-29,67,2019-12-29
30,up,twenty one pilots,Heathens,31,13,71,,,,
31,up,Frank Ocean,Swim Good,32,15,72,,,,
32,down,WALK THE MOON,Shut Up and Dance,27,13,72,,,,
33,up,Ewa Cole,Gbese,35,1,72,,,,
34,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),36,17,68,,,,
35,down,Halsey,Without Me,7,1,72,33,2019-10-06,29,2019-10-27
36,down,Vaults,One Last Night,28,13,72,,,,
37,up,コールドプレイ & リアーナ,Princess of China,40,20,71,,,,
38,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",39,22,69,,,,
39,up,Agorsor,Two Minutes,41,19,10,,,,
40,up,Agorsor,Seventeen Days,43,20,10,,,,
41,up,Agorsor,Just a Little Sleep,44,21,10,,,,
42,down,9ice,Living Things,15,6,69,,,,
43,up,Agorsor,I Do Not Know What They Need,45,22,10,,,,
44,up,Agorsor,Why Do We Give Away,46,23,10,,,,
45,down,Coldplay,The Scientist,38,14,72,,,,
46,up,Agorsor,No More,47,24,10,,,,
47,up,Lana Del Rey,Summertime Sadness,48,8,72,,,,
48,down,イマジン・ドラゴンズ,On Top of the World,33,15,72,,,,
49,down,Coldplay,Yellow,34,15,72,,,,
50,up,Lorde,Royals,50,1,72,,,,
51,up,TFCLIQUE,Balance (feat. Soundchef),51,1,41,,,,
52,up,Coldplay,Everglow,53,30,71,,,,
53,up,Coldplay,True Love,54,32,71,,,,
54,up,Lorde,Team,56,9,69,,,,
55,up,Minzee Keyz,Minding My Business,57,37,16,,,,
56,up,D. Policy,African Woman,58,33,72,,,,
57,up,Sub Urban,Cradles,63,38,17,,,,
58,up,Fun.,Carry On,60,19,70,,,,
59,-,Billie Eilish,bad guy,-,10,71,5,2019-10-06,5,2019-10-06
60,up,Lana Del Rey,Born to Die,62,17,49,,,,
61,up,Lana Del Rey,Video Games (Remastered),61,36,71,,,,
62,up,Nate Ruess,Nothing Without Love,68,37,72,,,,
63,up,Teni,Fake Jersey,69,37,64,,,,
64,up,Anonymize,Julieta.,70,1,33,,,,
65,up,Pheropizzle,Chokehold,95,5,12,,,,
66,up,Billie Eilish,when the party's over,99,12,40,99,2019-12-29,27,2020-02-02
67,down,Coldplay,In My Place,59,43,38,,,,
68,down,Coldplay,Speed of Sound,49,19,72,,,,
69,down,Imagine Dragons,Battle Cry,55,31,69,,,,
70,-,Mockingbird'96,Rebel and a Rose,-,70,1,,,,
71,up,Timi Dakolo,I Never Know Say,83,27,50,,,,
72,-,Coldplay,Always In My Head,-,38,60,,,,
73,down,Kishi Bashi,Honeybody,42,42,2,,,,
74,down,Halsey,Without Me (feat. Juice WRLD),66,33,31,,,,
75,-,Abib,Idan,-,74,1,,,,
76,-,The Last Shadow Puppets,The Bourne Identity,-,76,1,,,,
77,down,Evanescence,My Immortal (Band Version),73,60,10,,,,
78,-,Chike,Out of Love,-,20,34,,,,
79,-,Coldplay,Ink,-,39,51,,,,
80,-,Guchi,Jennifer,-,1,1,,,,
81,-,Coldplay,Cemeteries of London,-,81,1,,,,
82,up,Taylor Swift,willow,91,2,11,73,2020-12-13,2,2020-12-20
83,-,The Last Shadow Puppets,Bad Habits,-,83,1,,,,
84,-,The Last Shadow Puppets,"Sweet Dreams, TN",-,84,1,,,,
85,-,M83,Midnight City,-,85,1,,,,
86,down,Lil Nas X & Cardi B,Rodeo,52,39,13,,,,
87,-,Agar Agar,Nap,-,87,1,,,,
88,-,Hozier,Be,-,71,1,,,,
89,-,Evanescence,Bring Me To Life,-,70,6,,,,
90,-,Hozier,Whole Lotta Love (The Dermot O'Leary Saturday Sessions Show),-,72,1,,,,
91,-,Sasha Sloan,Santa's Real,-,75,1,,,,
92,-,WeTalkSound,Lighthouse (feat. Ignis Brothers),-,90,1,,,,
93,-,LP,Lost on You,-,80,3,,,,
94,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),67,33,9,,,,
95,-,Lykke Li,I Know Places,-,95,1,,,,
96,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,64,3,17,2021-01-31,17,2021-01-31
97,-,Zica Zoe,Jeje (feat. Zaya),-,84,2,,,,
98,-,Masterpay Music Management,Dispatcher (feat. Yungzik & Minzee Keyz),-,2,6,,,,
99,-,Florence + the Machine,Shake It Out,-,46,45,,,,
100,-,Snow Patrol,Chasing Cars (Live In Toronto),-,35,37,,,,
