Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,2,1,13,,,,
2,up,Lewis Capaldi,Someone You Loved,45,2,13,4,2019-10-06,4,2019-10-06
3,up,Halsey,Without Me,4,1,13,33,2019-10-06,29,2019-10-27
4,down,Tems,Try Me,1,1,13,,,,
5,down,Pepenazi,Illegal (feat. Olamide),3,1,13,,,,
6,up,Coldplay,Magic,6,1,13,,,,
7,down,Coldplay,A Sky Full of Stars,5,1,13,,,,
8,down,Coldplay,Adventure of a Lifetime,7,3,13,,,,
9,down,Fun.,Some Nights,8,4,13,,,,
10,up,Coldplay,Fix You,14,4,13,,,,
11,down,Frank Ocean,Novacane,10,5,13,,,,
12,up,Coldplay,Hymn for the Weekend,12,4,13,,,,
13,up,Fun.,We Are Young (feat. Janelle Monáe),13,6,13,,,,
14,down,9ice,Living Things,11,6,12,,,,
15,up,twenty one pilots,Stressed Out,15,9,13,,,,
16,up,コールドプレイ,パラダイス,16,9,13,,,,
17,up,Billie Eilish,bad guy,74,10,13,5,2019-10-06,5,2019-10-06
18,down,イマジン・ドラゴンズ,Demons,17,9,13,,,,
19,-,Billie Eilish,when the party's over,-,12,4,99,2019-12-29,27,2020-02-02
20,up,King Monada,Malwedhe,66,9,13,,,,
21,down,Coldplay,Midnight,18,12,13,,,,
22,down,Tones and I,Dance Monkey,9,4,12,6,2019-10-06,1,2019-11-10
23,down,Barry Jhay,Aiye,20,7,12,,,,
24,down,Vaults,One Last Night,21,13,13,,,,
25,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",22,13,12,,,,
26,down,Frank Ocean,Swim Good,24,15,13,,,,
27,-,Timi Dakolo,I Never Know Say,-,27,11,,,,
28,down,twenty one pilots,Heathens,25,13,13,,,,
29,up,Ewa Cole,Gbese,40,1,13,,,,
30,up,Lana Del Rey,Summertime Sadness,35,8,13,,,,
31,down,WALK THE MOON,Shut Up and Dance,19,13,13,,,,
32,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),26,17,9,,,,
33,down,Coldplay,Yellow,28,15,13,,,,
34,down,Coldplay,The Scientist,30,14,13,,,,
35,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",31,22,13,,,,
36,-,Billie Eilish,come out and play,-,36,1,,,,
37,down,イマジン・ドラゴンズ,On Top of the World,33,15,13,,,,
38,down,コールドプレイ & リアーナ,Princess of China,27,20,13,,,,
39,up,Coldplay,Speed of Sound,41,19,13,,,,
40,-,Young Oceans,Praise the Lord Ye Heavens (feat. Harvest),-,40,1,,,,
41,down,Lorde,Royals,29,1,13,,,,
42,down,Solange,Losing You,37,25,13,,,,
43,down,Coldplay,Everglow,42,30,13,,,,
44,up,Coldplay,Always In My Head,65,38,12,,,,
45,down,Imagine Dragons,Battle Cry,43,31,12,,,,
46,up,Coldplay,Ink,100,39,12,,,,
47,down,Coldplay,True Love,44,32,13,,,,
48,down,Lorde,Team,38,9,10,,,,
49,down,D. Policy,African Woman,46,33,13,,,,
50,-,LINKIN PARK,Numb,-,26,11,,,,
51,down,Nate Ruess,Nothing Without Love,50,37,13,,,,
52,up,Fun.,Carry On,54,19,13,,,,
53,up,Lana Del Rey,Video Games (Remastered),56,36,12,,,,
54,up,Teni,Fake Jersey,59,37,12,,,,
55,up,Kwabs,Walk,62,45,12,,,,
56,up,Gotye,Somebody That I Used To Know (feat. Kimbra),64,5,12,,,,
57,down,Imagine Dragons,Thunder,34,34,11,,,,
58,-,Ruelle,Find You,-,58,1,,,,
59,-,Billie Eilish,everything i wanted,-,9,11,53,2019-11-17,3,2019-11-24
60,down,twenty one pilots,Ride,53,39,11,,,,
61,up,David Jones David,Itoro,68,51,3,,,,
62,-,Florence + the Machine,Shake It Out,-,46,12,,,,
63,up,Green Day,"Fire, Ready, Aim",69,63,2,,,,
64,-,Billie Eilish,you should see me in a crown,-,49,3,,,,
65,up,Halsey,I HATE EVERYBODY,80,65,2,,,,
66,-,Coldplay,Daddy,-,66,3,,,,
67,-,Billie Eilish,i love you,-,39,5,,,,
68,down,Halsey,Graveyard,60,29,11,68,2019-10-06,35,2019-12-22
69,-,Coldplay,Another's Arms,-,45,7,,,,
70,up,Frank Edwards,Believers Anthem,77,38,3,,,,
71,-,LINKIN PARK,Breaking the Habit,-,40,8,,,,
72,-,Snow Patrol,Chasing Cars (Live In Toronto),-,35,8,,,,
73,-,WALK THE MOON,Timebomb,-,73,1,,,,
74,-,Coldplay,A Head Full of Dreams,-,71,1,,,,
75,-,Coldplay,The Hardest Part,-,41,1,,,,
76,-,Halsey,clementine,-,27,3,,,,
77,-,Coldplay,Army of One,-,66,2,,,,
78,-,Coldplay,Fun (feat. Tove Lo),-,78,1,,,,
79,up,Lewis Capaldi,Bruises,86,50,5,,,,
80,down,Fancy Feast,Last Call,61,61,2,,,,
81,-,Coldplay,Amazing Day,-,77,1,,,,
82,-,Coldplay,What If,-,61,1,,,,
83,-,UNSECRET,Can You Hear Me (feat. Young Summer),-,83,1,,,,
84,-,Coldplay,Birds,-,84,1,,,,
85,-,Lil Nas X & Nas,Rodeo (feat. Nas),-,36,1,,,,
86,down,Halsey,Without Me (feat. Juice WRLD),36,33,6,,,,
87,-,LucasBenji,Fuse (feat. Ovi & Jaymilli),-,87,1,,,,
88,down,Halsey,Ashley,32,32,2,,,,
89,-,Jacob Banks,Unholy War,-,89,1,,,,
90,-,イマジン・ドラゴンズ,Radioactive,-,33,8,,,,
91,-,Evanescence,Going Under,-,42,5,,,,
92,-,Easyrhymz,Alte Vibes,-,92,1,,,,
93,-,Chris Cohen,Green Eyes,-,93,1,,,,
94,down,Tommee Profitt,Wake Me Up (feat. Fleurie),23,23,2,,,,
95,down,Billie Eilish,ocean eyes,76,15,10,67,2019-12-29,67,2019-12-29
96,-,Ken Erics,Inozikwa Omee,-,64,2,,,,
97,-,Billie Eilish,my strange addiction,-,67,5,,,,
98,-,Billie Eilish,bitches broken hearts,-,52,4,,,,
99,down,Dreamboi,Miracle (feat. WonderThaHypeman),79,63,2,,,,
100,-,Florence + the Machine,Never Let Me Go,-,34,7,,,,
