Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,207,,,,
2,up,Halsey,Without Me,2,1,208,33,2019-10-06,29,2019-10-27
3,up,Lewis Capaldi,Someone You Loved,3,2,212,4,2019-10-06,4,2019-10-06
4,up,Fun.,Some Nights,5,4,215,,,,
5,down,Coldplay,Adventure of a Lifetime,4,3,214,,,,
6,up,Coldplay,Hymn for the Weekend,6,4,204,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),8,6,218,,,,
8,down,richprince,Erekere,7,1,154,,,,
9,up,Billie Eilish,everything i wanted,13,9,205,53,2019-11-17,3,2019-11-24
10,down,Agorsor,Am Not Talking to U,9,1,164,,,,
11,down,Tones and I,Dance Monkey,10,4,208,6,2019-10-06,1,2019-11-10
12,down,twenty one pilots,Stressed Out,11,9,208,,,,
13,up,コールドプレイ,パラダイス,14,9,216,,,,
14,up,Agorsor,Hugadem,16,1,158,,,,
15,up,Coldplay,Midnight,17,12,218,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,13,211,,,,
17,up,Billie Eilish,bad guy,19,10,214,5,2019-10-06,5,2019-10-06
18,up,Ewa Cole,Gbese,20,1,218,,,,
19,down,Unknown,What Was I Made For?,15,13,23,,,,
20,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),21,17,214,,,,
21,up,twenty one pilots,Heathens,22,13,211,,,,
22,up,Agorsor,Two Minutes,23,19,154,,,,
23,up,Agorsor,Seventeen Days,24,20,154,,,,
24,up,Agorsor,Just a Little Sleep,25,21,154,,,,
25,up,Agorsor,I Do Not Know What They Need,26,22,154,,,,
26,up,Agorsor,Why Do We Give Away,27,23,154,,,,
27,up,Agorsor,No More,28,24,154,,,,
28,up,Feranbanks,Saro,29,1,137,,,,
29,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",30,22,215,,,,
30,up,Coldplay,Fix You,31,4,218,,,,
31,up,Billie Eilish,ocean eyes,32,15,183,67,2019-12-29,67,2019-12-29
32,up,コールドプレイ & リアーナ,Princess of China,33,20,214,,,,
33,up,Billie Eilish,when the party's over,34,12,176,99,2019-12-29,27,2020-02-02
34,up,Brite Benson,Kalaputa,35,1,142,,,,
35,up,TFCLIQUE,Balance (feat. Soundchef),36,1,187,,,,
36,up,Coldplay,Everglow,37,30,216,,,,
37,up,Coldplay,True Love,38,32,214,,,,
38,up,El Khush,Ijo,39,2,149,,,,
39,up,Coldplay,Clocks,40,10,184,,,,
40,up,Fun.,Carry On,41,19,215,,,,
41,up,Minzee Keyz,Minding My Business,42,37,162,,,,
42,up,Timi Dakolo,I Never Know Say,43,27,161,,,,
43,up,Halsey,Without Me (feat. Juice WRLD),44,33,118,,,,
44,up,Pheropizzle,Chokehold,45,5,101,,,,
45,up,twenty one pilots,Ride,46,39,121,,,,
46,up,Coldplay,Always In My Head,49,38,123,,,,
47,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],52,35,102,,,,
48,-,Billie Eilish & Khalid,lovely,-,32,32,62,2020-02-02,62,2020-02-02
49,-,Billie Eilish,No Time To Die,-,10,21,78,2020-02-16,7,2020-02-23
50,up,Chifaya,Matters,51,50,2,,,,
51,down,B-Voca,Owo Ni Koko,12,1,3,,,,
52,-,Sufjan Stevens,Chicago,-,52,1,,,,
53,-,Billie Eilish,Billie Bossa Nova,-,53,3,,,,
54,-,Umu obiligbo,Uche,-,54,1,,,,
55,-,Anendlessocean,Gratitude,-,55,1,,,,
56,-,Sunnefa Lind,"Hands of Gold (From ""Game of Thrones"")",-,56,1,,,,
57,-,Lewis Capaldi,Any Kind Of Life,-,57,1,,,,
58,down,Lana Del Rey,Radio,56,37,12,,,,
