Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,2,,,,
2,up,Tems,Try Me,2,1,2,,,,
3,up,Pepenazi,Illegal (feat. Olamide),3,1,2,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,2,,,,
5,up,Halsey,Without Me,5,1,2,33,2019-10-06,29,2019-10-27
6,up,Coldplay,Adventure of a Lifetime,6,3,2,,,,
7,up,Frank Ocean,Novacane,7,5,2,,,,
8,up,Coldplay,Hymn for the Weekend,8,4,2,,,,
9,up,9ice,Living Things,9,6,2,,,,
10,up,Coldplay,Fix You,13,4,2,,,,
11,up,King Monada,Malwedhe,59,9,2,,,,
12,down,twenty one pilots,Stressed Out,10,9,2,,,,
13,up,Lewis Capaldi,Someone You Loved,15,2,2,4,2019-10-06,4,2019-10-06
14,up,イマジン・ドラゴンズ,Demons,14,9,2,,,,
15,down,Coldplay,Midnight,12,12,2,,,,
16,down,コールドプレイ,パラダイス,11,9,2,,,,
17,up,Barry Jhay,Aiye,24,7,2,,,,
18,down,Vaults,One Last Night,17,13,2,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,13,2,,,,
20,up,Frank Ocean,Swim Good,20,15,2,,,,
21,up,twenty one pilots,Heathens,21,13,2,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,34,15,2,,,,
23,down,WALK THE MOON,Shut Up and Dance,22,13,2,,,,
24,down,Ewa Cole,Gbese,16,1,2,,,,
25,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),25,17,2,,,,
26,up,Coldplay,Yellow,27,15,2,,,,
27,down,LINKIN PARK,Numb,26,26,2,,,,
28,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",30,22,2,,,,
29,up,コールドプレイ & リアーナ,Princess of China,29,20,2,,,,
30,down,Lorde,Royals,23,1,2,,,,
31,up,Coldplay,Everglow,31,30,2,,,,
32,up,Lana Del Rey,Summertime Sadness,36,8,2,,,,
33,up,Coldplay,True Love,47,32,2,,,,
34,up,Coldplay,Speed of Sound,38,19,2,,,,
35,-,Tones and I,Dance Monkey,-,4,1,6,2019-10-06,1,2019-11-10
36,up,Solange,Losing You,41,25,2,,,,
37,-,Neo Phlames,Happiness,-,37,1,,,,
38,up,Fun.,Some Nights,58,4,2,,,,
39,up,D. Policy,African Woman,63,33,2,,,,
40,-,Billie Eilish,everything i wanted,-,9,1,53,2019-11-17,3,2019-11-24
41,up,Coldplay,The Scientist,46,14,2,,,,
42,up,Lorde,Team,85,9,2,,,,
43,-,July Drama,The Girl Them Sugar (feat. Wavy the Creator),-,43,1,,,,
44,down,Foo Fighters,My Hero,18,18,2,,,,
45,up,Fun.,We Are Young (feat. Janelle Monáe),71,6,2,,,,
46,up,Lana Del Rey,Born to Die,90,17,2,,,,
47,down,Issi,Aye Ole,39,39,2,,,,
48,up,Nate Ruess,Nothing Without Love,95,37,2,,,,
49,up,Kings of Leon,Birthday,69,49,2,,,,
50,-,Billie Eilish,i love you,-,39,1,,,,
51,-,Billie Eilish & Khalid,lovely,-,32,1,62,2020-02-02,62,2020-02-02
52,-,Rumer,I Believe In You,-,52,1,,,,
53,up,Fun.,Carry On,97,19,2,,,,
54,-,Lana Del Rey,Video Games (Remastered),-,36,1,,,,
55,-,ザ・ロイヤル・コンセプト,On Our Way,-,55,1,,,,
56,down,Imagine Dragons,Dream,49,49,2,,,,
57,down,Björk,Big Time Sensuality,28,28,2,,,,
58,-,Billie Eilish,ocean eyes,-,15,1,67,2019-12-29,67,2019-12-29
59,down,The Lumineers,Left for Denver,32,32,2,,,,
60,-,Imagine Dragons,Believer,-,43,1,,,,
61,down,The Lumineers,It Wasn't Easy to Be Happy for You,33,33,2,,,,
62,down,ALASKALASKA,Sweat,35,35,2,,,,
63,down,ALASKALASKA,Tough Love,37,37,2,,,,
64,down,ALASKALASKA,Moon,40,40,2,,,,
65,down,Coldplay,Magic,53,1,2,,,,
66,-,ALASKALASKA,Familiar Ways,-,66,1,,,,
67,-,Imagine Dragons,Whatever It Takes,-,67,1,,,,
68,down,Hole,Someone Else's Bed,42,42,2,,,,
69,-,KPH,Wild Thoughts (Instrumental),-,69,1,,,,
70,down,Hole,Pacific Coast Highway,43,43,2,,,,
71,-,Kwabs,Walk,-,45,1,,,,
72,-,Billie Eilish,hostage,-,72,1,,,,
73,-,Snow Patrol,Chasing Cars,-,73,1,,,,
74,down,Timi Dakolo,I Never Know Say,44,27,2,,,,
75,-,Imagine Dragons,Thunder,-,34,1,,,,
76,-,Remy Zero,Save Me,-,76,1,,,,
77,-,Billie Eilish & Justin Bieber,bad guy,-,60,1,,,,
78,-,Billie Eilish,my boy,-,61,1,,,,
79,down,Halsey,Without Me (feat. Juice WRLD),55,33,2,,,,
80,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,1,,,,
81,-,Coldplay,Always In My Head,-,38,1,,,,
82,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),80,80,2,,,,
83,-,Vancouver Sleep Clinic,Someone to Stay,-,76,1,,,,
84,-,Billie Eilish,idontwannabeyouanymore,-,74,1,,,,
85,-,James Bay,Peer Pressure (feat. Julia Michaels),-,85,1,,,,
86,down,Florence + the Machine,Shake It Out,56,46,2,,,,
87,-,Greentea Peng,Downers,-,87,1,,,,
88,-,Lewis Capaldi,Bruises,-,50,1,,,,
89,down,Atela,Home,83,67,2,,,,
90,-,Teni,Fake Jersey,-,37,1,,,,
91,-,Tones and I,The Kids Are Coming,-,91,1,,,,
92,-,Gwen Stefani,Cool,-,92,1,,,,
93,-,Tones and I,Never Seen the Rain,-,72,1,,,,
94,-,Billie Eilish,ilomilo,-,64,1,,,,
95,-,Tones and I,Johnny Run Away,-,81,1,,,,
96,down,Billie Eilish,bitches broken hearts,52,52,2,,,,
97,down,Billie Eilish,bad guy,54,10,2,5,2019-10-06,5,2019-10-06
98,-,Coldplay,Ink,-,39,1,,,,
99,down,Halsey,Graveyard,65,29,2,68,2019-10-06,35,2019-12-22
100,-,Young Tribe,Losing My Mind (feat. Jeffrey Amor),-,100,1,,,,
