Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,3,1,6,,,,
2,up,Pepenazi,Illegal (feat. Olamide),4,1,6,,,,
3,up,Coldplay,A Sky Full of Stars,7,1,6,,,,
4,up,Halsey,Without Me,6,1,6,33,2019-10-06,29,2019-10-27
5,down,Teni,Case,2,1,6,,,,
6,up,Coldplay,Adventure of a Lifetime,8,3,6,,,,
7,up,Fun.,Some Nights,9,4,6,,,,
8,up,Coldplay,Fix You,11,4,6,,,,
9,up,Frank Ocean,Novacane,12,5,6,,,,
10,up,Coldplay,Hymn for the Weekend,13,4,6,,,,
11,up,イマジン・ドラゴンズ,Demons,19,9,6,,,,
12,up,twenty one pilots,Stressed Out,15,9,6,,,,
13,down,D'nyra,Rain,1,1,2,,,,
14,up,Tones and I,Dance Monkey,16,4,5,6,2019-10-06,1,2019-11-10
15,up,Coldplay,Midnight,20,12,6,,,,
16,up,Vaults,One Last Night,18,13,6,,,,
17,up,Barry Jhay,Aiye,38,7,5,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,13,6,,,,
19,up,Coldplay,Speed of Sound,37,19,6,,,,
20,up,Frank Ocean,Swim Good,22,15,6,,,,
21,up,twenty one pilots,Heathens,23,13,6,,,,
22,up,WALK THE MOON,Shut Up and Dance,26,13,6,,,,
23,up,Ewa Cole,Gbese,24,1,6,,,,
24,up,Coldplay,Yellow,27,15,6,,,,
25,down,Fun.,We Are Young (feat. Janelle Monáe),10,6,6,,,,
26,up,コールドプレイ & リアーナ,Princess of China,34,20,6,,,,
27,up,Coldplay,The Scientist,28,14,6,,,,
28,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",29,22,6,,,,
29,down,King Monada,Malwedhe,17,9,6,,,,
30,up,イマジン・ドラゴンズ,On Top of the World,31,15,6,,,,
31,up,Lewis Capaldi,Someone You Loved,35,2,6,4,2019-10-06,4,2019-10-06
32,down,Coldplay,Magic,5,1,6,,,,
33,up,Lana Del Rey,Summertime Sadness,36,8,6,,,,
34,-,9ice,Living Things,-,6,5,,,,
35,up,Solange,Losing You,39,25,6,,,,
36,-,KPH,Shape of You (Instrumental),-,36,1,,,,
37,down,Lorde,Royals,32,1,6,,,,
38,up,Imagine Dragons,Thunder,86,34,5,,,,
39,up,Lana Del Rey,Blue Jeans (Remastered),54,26,3,,,,
40,up,Coldplay,Everglow,42,30,6,,,,
41,up,Coldplay,True Love,43,32,6,,,,
42,up,D. Policy,African Woman,45,33,6,,,,
43,up,Billie Eilish,bad guy,85,10,6,5,2019-10-06,5,2019-10-06
44,up,Lorde,Team,47,9,6,,,,
45,up,Halsey,Graveyard,56,29,5,68,2019-10-06,35,2019-12-22
46,up,Billie Eilish,everything i wanted,65,9,5,53,2019-11-17,3,2019-11-24
47,up,Lana Del Rey,Born to Die,49,17,6,,,,
48,up,Billie Eilish,ocean eyes,52,15,5,67,2019-12-29,67,2019-12-29
49,-,LINKIN PARK,In the End,-,49,1,,,,
50,up,Nate Ruess,Nothing Without Love,51,37,6,,,,
51,down,コールドプレイ,パラダイス,14,9,6,,,,
52,down,Imagine Dragons,Believer,44,43,4,,,,
53,up,Kwabs,Walk,55,45,5,,,,
54,up,Teni,Fake Jersey,62,37,5,,,,
55,up,Gotye,Somebody That I Used To Know (feat. Kimbra),64,5,5,,,,
56,up,Coldplay,Always In My Head,67,38,5,,,,
57,-,Snow Patrol,Chasing Cars (Live In Toronto),-,35,3,,,,
58,down,Lana Del Rey,Video Games (Remastered),46,36,5,,,,
59,up,Coldplay,Ink,84,39,5,,,,
60,up,Imagine Dragons,Battle Cry,68,31,5,,,,
61,-,أحمد الفتلاوي,دعاء الفرج,-,61,1,,,,
62,up,twenty one pilots,Ride,98,39,4,,,,
63,down,イマジン・ドラゴンズ,Radioactive,48,33,3,,,,
64,-,Green Day,Jesus of Suburbia (Live),-,64,1,,,,
65,down,Fun.,Carry On,41,19,6,,,,
66,-,Green Day,Boulevard of Broken Dreams,-,47,1,,,,
67,up,Alanis Morissette,Reasons I Drink,79,67,2,,,,
68,up,Your Smith,Ooh Wee,82,68,2,,,,
69,-,Chika osisioma,Broken,-,69,1,,,,
70,-,Imagine Dragons,Bad Liar,-,49,1,,,,
71,up,Florence + the Machine,Shake It Out,99,46,6,,,,
72,down,LINKIN PARK,Numb,40,26,6,,,,
73,up,Timi Dakolo,I Never Know Say,100,27,5,,,,
74,-,Florence + the Machine,Never Let Me Go,-,34,3,,,,
75,-,Coldplay,Another's Arms,-,45,3,,,,
76,-,Nirvana,Smells Like Teen Spirit,-,43,3,,,,
77,-,Green Day,Baby Eyes,-,77,1,,,,
78,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),25,17,6,,,,
79,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,44,1,,,,
80,down,24 Elders,Lion of Judah,33,33,2,,,,
81,-,Olivia,Losing My Mind,-,81,1,,,,
82,-,LINKIN PARK,Breaking the Habit,-,40,3,,,,
83,-,Olivia,Your Woman's Heart,-,83,1,,,,
84,up,Billie Eilish,idontwannabeyouanymore,87,74,3,,,,
85,-,Victor Agbo,Shine (feat. Makysha),-,85,1,,,,
86,-,Green Day,Wake Me Up When September Ends (Live),-,86,1,,,,
87,-,DJ Ab,Kin San Ni,-,81,1,,,,
88,up,Billie Eilish,my boy,88,61,3,,,,
89,down,Perfume Genius,Choir,63,63,2,,,,
90,down,Ruelle,Where We Come Alive,89,62,2,,,,
91,-,Panic! At the Disco,High Hopes,-,48,3,,,,
92,-,Paul Chisom,God Is,-,77,1,,,,
93,-,Billie Eilish,bury a friend,-,42,2,,,,
94,-,Billie Eilish,my strange addiction,-,67,2,,,,
95,-,Santi,Freaky (feat. Bridge & Nonso Amadi),-,70,1,,,,
96,down,Rag'n'Bone Man,Human,90,45,3,,,,
97,down,Agnes Obel,Riverside,93,93,2,,,,
98,down,The Fatback Band,Keep On Steppin',71,71,2,,,,
99,down,Mumford & Sons,Hold On to What You Believe,73,73,2,,,,
100,down,Agnes Obel,Avenue,96,96,2,,,,
