Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pepenazi,Illegal (feat. Olamide),2,1,101,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,96,,,,
3,up,Coldplay,Magic,4,1,98,,,,
4,up,Halsey,Without Me,5,1,100,33,2019-10-06,29,2019-10-27
5,up,Coldplay,Adventure of a Lifetime,7,3,98,,,,
6,up,Fun.,Some Nights,6,4,100,,,,
7,-,iNE,Wahala,-,1,1,,,,
8,up,Lewis Capaldi,Someone You Loved,9,2,97,4,2019-10-06,4,2019-10-06
9,down,Coldplay,Fix You,8,4,101,,,,
10,up,Frank Ocean,Novacane,10,5,101,,,,
11,up,Coldplay,Hymn for the Weekend,11,4,93,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,95,,,,
13,up,richprince,Erekere,13,1,37,,,,
14,up,Agorsor,Am Not Talking to U,14,1,47,,,,
15,up,9ice,Living Things,15,6,94,,,,
16,up,Coldplay,Clocks,19,10,67,,,,
17,down,コールドプレイ,パラダイス,16,9,100,,,,
18,up,Billie Eilish,bad guy,25,10,100,5,2019-10-06,5,2019-10-06
19,down,イマジン・ドラゴンズ,Demons,18,9,101,,,,
20,down,Coldplay X BTS,My Universe,1,1,3,,,,
21,down,Timi Dakolo,Medicine,17,14,14,,,,
22,down,Barry Jhay,Aiye,21,7,95,,,,
23,down,Agorsor,Hugadem,22,1,41,,,,
24,down,Coldplay,Midnight,23,12,101,,,,
25,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,13,98,,,,
26,-,Tones and I,Dance Monkey,-,4,96,6,2019-10-06,1,2019-11-10
27,down,Vaults,One Last Night,26,13,101,,,,
28,down,WALK THE MOON,Shut Up and Dance,20,13,101,,,,
29,down,DJ Spinall,Excuse Me (feat. Timaya),27,17,76,,,,
30,down,twenty one pilots,Heathens,28,13,96,,,,
31,down,Coldplay,Yellow,29,15,101,,,,
32,down,Frank Ocean,Swim Good,30,15,101,,,,
33,down,Ewa Cole,Gbese,31,1,101,,,,
34,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),32,17,97,,,,
35,up,Coldplay,The Scientist,39,14,101,,,,
36,up,Teni,Case,38,1,101,,,,
37,down,Fun.,We Are Young (feat. Janelle Monáe),33,6,101,,,,
38,down,イマジン・ドラゴンズ,On Top of the World,34,15,101,,,,
39,down,Agorsor,Two Minutes,35,19,37,,,,
40,down,Agorsor,Seventeen Days,36,20,37,,,,
41,down,Agorsor,Just a Little Sleep,37,21,37,,,,
42,down,Agorsor,I Do Not Know What They Need,40,22,37,,,,
43,down,Agorsor,Why Do We Give Away,41,23,37,,,,
44,down,Agorsor,No More,43,24,37,,,,
45,down,Feranbanks,Saro,44,1,21,,,,
46,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",45,22,98,,,,
47,down,コールドプレイ & リアーナ,Princess of China,46,20,100,,,,
48,up,Nightbirde,It's OK (Live Maple House Sessions),74,27,8,,,,
49,down,Lorde,Royals,47,1,101,,,,
50,down,Lana Del Rey,Summertime Sadness,48,8,101,,,,
51,up,Coldplay,In My Place,68,43,67,,,,
52,up,Coldplay,Viva La Vida,90,39,17,,,,
53,down,Brite Benson,Kalaputa,50,1,25,,,,
54,-,Oxlade,Ojuju,-,13,1,,,,
55,down,TFCLIQUE,Balance (feat. Soundchef),52,1,70,,,,
56,down,Billie Eilish,when the party's over,53,12,64,99,2019-12-29,27,2020-02-02
57,up,Billie Eilish,ocean eyes,77,15,73,67,2019-12-29,67,2019-12-29
58,down,Coldplay,Everglow,55,30,100,,,,
59,down,El Khush,Ijo,56,2,32,,,,
60,down,Coldplay,Speed of Sound,49,19,100,,,,
61,down,Imagine Dragons,Battle Cry,57,31,96,,,,
62,down,Lorde,Team,58,9,98,,,,
63,down,Coldplay,True Love,59,32,100,,,,
64,down,Yungzik,Photo,60,37,23,,,,
65,down,Minzee Keyz,Minding My Business,61,37,45,,,,
66,down,D. Policy,African Woman,62,33,101,,,,
67,down,Fun.,Carry On,63,19,98,,,,
68,down,Pepenazi,One for the Road,65,50,17,,,,
69,down,Lana Del Rey,Born to Die,66,17,77,,,,
70,down,Lana Del Rey,Video Games (Remastered),69,36,98,,,,
71,-,Lewis Capaldi,Rush (feat. Jessie Reyez),-,71,1,,,,
72,-,J4v1nny & Kidd Yati,9Teen,-,69,1,,,,
73,-,LINKIN PARK,In the End,-,49,7,,,,
74,down,Tyla Yaweh & Tommy Lee,Tommy Lee (feat. Post Malone) [Tommy Lee Remix],51,51,2,,,,
75,-,Powfu & Rxseboy,when the hospital was my home,-,66,1,,,,
76,up,Chike,Out of Love,79,20,55,,,,
77,-,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",-,11,17,,,,
78,down,Water Aerobics,iTunes Gift Card (Christmas Time),64,64,2,,,,
79,-,The Strumbellas,Spirits,-,74,5,,,,
80,down,Lewis Capaldi,Before You Go,76,29,30,45,2019-11-24,10,2020-08-30
81,down,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),42,42,2,,,,
82,up,Nate Ruess,Nothing Without Love,92,37,92,,,,
83,-,Billie Eilish,No Time To Die,-,10,13,78,2020-02-16,7,2020-02-23
84,-,Billie Eilish,Happier Than Ever,-,32,3,,,,
85,-,Welshly Arms,Legendary,-,65,2,,,,
86,-,Lorde,Supercut,-,86,1,,,,
87,-,Lil Nas X,DONT WANT IT,-,87,2,,,,
88,-,Brymo,Fura Sára,-,88,1,,,,
89,-,Jonathan Mutshele,Mutu Munene,-,89,1,,,,
90,-,Billie Eilish,wish you were gay,-,88,4,,,,
91,down,Florence + the Machine,Never Let Me Go,73,34,32,,,,
92,down,Tove Lo,Habits (Stay High),91,49,11,,,,
93,-,Powfu,a classmate from a different world,-,93,1,,,,
94,down,Hayd,Changes,80,49,4,,,,
95,-,Daisy the Great & AJR,Record Player,-,95,1,,,,
96,-,Sally Seltmann,Harmony to My Heartbeat,-,96,1,,,,
97,down,Florence + the Machine,Only If for a Night,67,67,2,,,,
98,-,Ibeyi,Exhibit Diaz,-,58,3,,,,
99,-,Chase Atlantic,BEAUTY IN DEATH,-,99,1,,,,
100,-,Tommee Profitt,Shallow (feat. Fleurie),-,90,1,,,,
