Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rodrigo y Gabriela,Rodrigo y Gabriela,1,1,235,,,,
2,up,Manu Chao,Clandestino,3,1,218,,,,
3,up,Armand Amar & Levon Minassian,Songs From a World Apart,4,1,228,,,,
4,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,5,2,225,,,,
5,-,Don Corleone,Tarantelas Famosas,-,5,1,,,,
6,up,Amadou & Mariam,Dimanche à Bamako,6,2,237,,,,
7,up,I Muvrini & Les 500 choristes,I Muvrini et les 500 choristes,7,3,235,,,,
8,-,Loreena McKennitt,The Visit,-,4,226,,,,
9,up,Deva Premal,Deva Premal Sings the Moola Mantra,11,5,232,,,,
10,down,Manu Chao,Próxima Estación: Esperanza,9,5,240,,,,
11,up,I Muvrini,A voce rivolta,16,6,234,,,,
12,up,Deva Premal,The Essence,13,9,233,,,,
13,up,Loreena McKennitt,The Mask and Mirror,14,11,233,,,,
14,up,Ilse DeLange,World of Hurt,15,10,240,,,,
15,down,Rodrigo y Gabriela,11:11,2,1,237,,,,
16,up,Delerium,The Best of Delerium,17,12,113,,,,
17,up,Johny Turbo,"The Professional DJ presents (Westvlaamse klassiekers - Veske zjever, het allerbeste van Johny Turbo)",23,13,230,,,,
18,up,Sigur Rós,Takk...,18,2,240,,,,
19,up,Levon Minassian,The Doudouk - Beyond Borders,19,12,238,,,,
20,up,Shantel,Disko Partizani,20,15,241,,,,
21,up,Zita Swoon Group,Wait for Me,21,16,243,,,,
22,up,Le Trio Joubran,Majâz,22,14,231,,,,
23,up,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,24,6,243,,,,
24,up,Staff Benda Bilili,Très très fort,25,18,243,,,,
25,up,Ronny Mosuse,Allemaal Anders,26,18,237,,,,
26,up,I Muvrini,Imaginà,27,19,239,,,,
27,up,Deva Premal,Mantras for Precarious Times,28,19,231,,,,
28,up,Lama Karta,Tibetan Chants and Buddhist Meditation - EP,29,23,237,,,,
29,up,Loreena McKennitt,The Wind That Shakes the Barley,30,23,236,,,,
30,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,31,24,242,,,,
31,up,Mikis Theodorakis,The Very Best of Mikis Theodorakis,32,22,242,,,,
32,down,La Compagnie Créole,C'est bon pour le moral - Best of La Compagnie Créole,8,5,237,,,,
33,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",33,27,243,,,,
34,up,Fela Kuti,The Best of the Black President,34,22,167,,,,
35,up,De Vrolijke Mereltjes,200 Kinderliedjes (Disc 1),35,29,241,,,,
36,up,Tinariwen,Emmaar,36,26,240,,,,
37,up,The Professional DJ,"Het allerbeste uit West-Vlaanderen, Vol. 1 (Westvlaamse klassiekers)",37,29,239,,,,
38,up,Dead Can Dance,A Passage In Time,38,28,209,,,,
39,down,Cesária Évora,Miss Perfumado (20th Anniversary Edition),10,7,237,,,,
40,down,Les Stentors,Une histoire de France,39,31,211,,,,
41,down,Celtic Woman,Celtic Woman,40,34,196,,,,
42,down,Maher Zain,Forgive Me,41,30,189,,,,
43,down,Manu Chao,Radio Bemba Sound System (Live),42,11,243,,,,
44,down,Various Artists,The Complete Scottish Bagpipe Collection,12,8,238,,,,
45,down,Mariza,Best of Mariza,43,37,92,,,,
46,down,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],44,32,93,,,,
48,-,Tinariwen,Amatssou (Deluxe),-,48,1,,,,
49,down,Hespèrion XXI & Jordi Savall,Orient - Occident,45,18,91,,,,
50,up,African Tribal Orchestra,African Dream Lounge,52,49,8,,,,
51,down,Cesária Évora,Best Of,48,15,13,,,,
55,-,I Muvrini,Invicta,-,33,78,,,,
57,-,Omar Souleyman,Wenu Wenu,-,40,65,,,,
58,-,Youp van 't Hek,Prachtige Paprika's,-,42,57,,,,
59,-,Youp van 't Hek,Scherven (Live),-,42,34,,,,
