Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rodrigo y Gabriela,Rodrigo y Gabriela,1,1,231,,,,
2,up,Manu Chao,Clandestino,2,1,214,,,,
3,up,Rodrigo y Gabriela,11:11,3,1,232,,,,
4,up,Armand Amar & Levon Minassian,Songs From a World Apart,4,1,223,,,,
5,up,Amadou & Mariam,Dimanche à Bamako,5,2,232,,,,
6,up,Loreena McKennitt,The Visit,6,4,224,,,,
7,up,La Compagnie Créole,C'est bon pour le moral - Best of La Compagnie Créole,7,5,232,,,,
8,up,Deva Premal,Deva Premal Sings the Moola Mantra,8,5,227,,,,
9,up,Manu Chao,Próxima Estación: Esperanza,9,5,235,,,,
10,up,I Muvrini,A voce rivolta,10,6,229,,,,
11,up,Various Artists,The Complete Scottish Bagpipe Collection,13,8,234,,,,
12,down,Cesária Évora,Miss Perfumado (20th Anniversary Edition),11,7,232,,,,
13,down,Deva Premal,The Essence,12,9,228,,,,
14,up,Loreena McKennitt,The Mask and Mirror,14,11,228,,,,
15,up,Ilse DeLange,World of Hurt,15,10,235,,,,
16,up,Delerium,The Best of Delerium,16,12,108,,,,
17,up,Sigur Rós,Takk...,17,2,235,,,,
18,up,Levon Minassian,The Doudouk - Beyond Borders,18,13,233,,,,
19,up,Shantel,Disko Partizani,19,15,236,,,,
20,up,Zita Swoon Group,Wait for Me,20,16,238,,,,
21,up,Le Trio Joubran,Majâz,21,15,226,,,,
22,up,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,22,6,238,,,,
23,up,Johny Turbo,"The Professional DJ presents (Westvlaamse klassiekers - Veske zjever, het allerbeste van Johny Turbo)",23,13,225,,,,
24,up,Staff Benda Bilili,Très très fort,24,18,238,,,,
25,up,Ronny Mosuse,Allemaal Anders,25,18,232,,,,
26,up,I Muvrini,Imaginà,26,19,234,,,,
27,up,Deva Premal,Mantras for Precarious Times,27,20,226,,,,
28,up,Lama Karta,Tibetan Chants and Buddhist Meditation - EP,28,23,232,,,,
29,up,Loreena McKennitt,The Wind That Shakes the Barley,29,23,231,,,,
30,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,30,24,237,,,,
31,up,Mikis Theodorakis,The Very Best of Mikis Theodorakis,31,22,237,,,,
32,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",32,27,238,,,,
33,up,Fela Kuti,The Best of the Black President,40,22,162,,,,
34,down,De Vrolijke Mereltjes,200 Kinderliedjes (Disc 1),33,29,236,,,,
35,down,The Professional DJ,"Het allerbeste uit West-Vlaanderen, Vol. 1 (Westvlaamse klassiekers)",34,29,234,,,,
36,up,I Muvrini,Invicta,46,33,76,,,,
37,down,Dead Can Dance,A Passage In Time,35,28,204,,,,
38,down,Les Stentors,Une histoire de France,36,31,206,,,,
39,down,Celtic Woman,Celtic Woman,37,34,191,,,,
40,down,Maher Zain,Forgive Me,38,30,184,,,,
41,up,Manu Chao,Radio Bemba Sound System (Live),41,11,238,,,,
42,up,Mariza,Best of Mariza,42,37,87,,,,
43,up,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],43,32,88,,,,
44,up,Hespèrion XXI & Jordi Savall,Orient - Occident,45,18,86,,,,
45,up,Omar Souleyman,Wenu Wenu,48,40,61,,,,
46,-,Carmo Moniz Pereira,Entrega,-,46,1,,,,
47,-,نشيد,Soothing Nasheed (feat. Nasheeds),-,47,1,,,,
48,up,Youp van 't Hek,Prachtige Paprika's,49,42,54,,,,
49,-,Jose Barbosa,A Lenda Do Velho Porto,-,49,1,,,,
