Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJLAU,Me Enamore De Time Enamore De Ti Djlau,-,1,4,,,,
2,-,Dj Pepo,Dulce sorpresa,-,2,1,,,,
3,up,Herby,Channel Surfer,12,2,3,,,,
4,up,Fhin,Fallin Fallin (feat. Sahara),4,4,4,,,,
5,up,Bonobo,Walk In the Sky (feat. Bajka),5,2,25,,,,
6,up,Ofenbach,Be Mine,10,1,33,,,,
7,down,Be Svendsen,Man on the Run,3,1,5,,,,
8,down,Owl City,Fireflies,6,3,33,,,,
9,-,Teemid,Wonderwall,-,6,1,,,,
10,up,Billion One,Ruby,18,6,3,,,,
11,down,Jens Buchert,Lichtwesen (Original),7,2,9,,,,
12,down,Daniel Cg,Burrito Sabanero (Remix),1,1,11,,,,
13,up,Alex Lo Faro,Fake Reality (Extended Mix),24,13,2,,,,
14,down,Rodriguez Jr.,Here to Forget You (feat. Liset Alea),9,2,8,,,,
15,down,Rone,Ginkgo Biloba,14,3,7,,,,
16,down,Hexsystem,Surrealist Playground,2,1,17,,,,
17,down,Bronze Whale & Poles,Hold. Wait. Fall.,16,3,8,,,,
18,up,Belau,Rapture (feat. Kirstine Stubbe Teglbjærg),48,18,2,,,,
19,up,The Micronaut,Fencing (feat. Saskia Streck),21,3,3,,,,
20,up,David Guetta,Titanium (feat. Sia),22,2,33,,,,
21,up,Mark Ronson,Valerie,39,6,33,,,,
22,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,2,33,,,,
23,down,Worldtraveller,Milkyway,13,10,5,,,,
24,up,Years & Years,King,66,10,33,,,,
25,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),46,2,4,,,,
26,down,Feiertag,Solve,15,12,6,,,,
27,up,Fila Brazillia,A Machine to Live In,42,8,14,,,,
28,down,JackLNDN,Physical,8,3,5,,,,
29,up,Afterlife,DUB BABY,35,4,11,,,,
30,up,Dan Gautreau,Bossa Love,62,25,12,,,,
31,up,Christophe Goze,A New Beginning,43,8,8,,,,
32,down,Pascal Dubois,Suitcase to Berlin (Travelers Cut),23,8,7,,,,
33,up,Little Dragon,Every Rain,53,1,12,,,,
34,-,Elderbrook,Numb (Chill Mix),-,12,1,,,,
35,-,Years & Years,Shine,-,26,26,,,,
36,up,Coout,D.U.L.M.,75,14,13,,,,
37,down,Blank & Jones,High Fly,33,4,12,,,,
38,down,Chris Malinchak,Can’t Quite Understand,26,2,5,,,,
39,down,Shannon,Let the Music Play,11,2,23,,,,
40,up,Christian Löffler,Lys (feat. Menke),80,3,12,,,,
41,down,Scar Tissue,Explant,25,4,33,,,,
42,-,Noel,Silent Morning,-,22,3,,,,
43,-,Deeper Sublime & Krapan,La musica sei tu,-,41,6,,,,
44,down,The Oval Language,00: 02: 03,20,1,4,,,,
45,-,Dayvi,Trompeta Aletosa Intro Elite Fest,-,11,13,,,,
46,up,Henry Green,Tide (feat. Andreya Triana),77,22,5,,,,
47,up,Shallou & Zachary Knowles,Mutual Love,96,3,10,,,,
48,up,Ryan Farish,Sunshine In the Rain,55,41,4,,,,
49,down,OLHO,Aparição 03 - 00:00,19,6,3,,,,
50,-,Igneous Flame,Jetstream,-,50,1,,,,
51,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),36,19,19,,,,
52,down,Modjo,Lady (Hear Me Tonight),31,7,33,,,,
53,-,Ivo Möring,Tahiti Plage,-,23,5,,,,
54,down,Trashlagoon & Parra for Cuva,Hotel Moonlight,28,8,14,,,,
55,up,Nobuto Suda,Orbis,83,9,3,,,,
56,down,Frasser,Oh Timbales,27,18,4,,,,
57,down,David Guetta,Without You (feat. Usher),54,17,25,,,,
58,down,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),47,12,12,,,,
59,down,Naoki Kenji,Endless,57,31,5,,,,
60,-,Kayobe & Zoe Sky Jordan,No Sympathy,-,3,11,,,,
61,down,The Micronaut,Five € In My Pocket,34,30,3,,,,
62,-,Kool&Klean,My World,-,14,3,,,,
63,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,12,4,,,,
64,-,"Chinese Man, Scratch Bandits Crew & Baja Frequencia","Hold Tight (feat. Asm, Youthstar & Illaman)",-,60,1,,,,
65,-,Scud Hero,New World Order (Bonus Track),-,65,1,,,,
66,down,Polished Chrome,Remember Me,65,36,5,,,,
67,-,Kosta Rodrigez,Purple Sky,-,35,2,,,,
68,-,Elderbrook,Numb,-,68,1,,,,
69,down,Belau,An Ocean With No Waves (feat. Yasaquarius),63,4,9,,,,
70,-,Moby,Porcelain,-,17,22,,,,
71,up,Elderbrook,Numb (Elderbrook VIP),76,71,5,,,,
72,-,ALAMPA,Who Are You,-,7,9,,,,
73,up,Stardust,Music Sounds Better with You,73,2,14,,,,
74,-,Friendly Breaks,Dulcitonia (Odyssey of the Mind Mix),-,37,3,,,,
75,-,Calm,Journey to the Shadow of the Earth,-,27,15,,,,
76,-,Defcom,Amaneci con ganas,-,76,1,,,,
77,down,The S.G.S.Project,De la Tierra (feat. J.T.A.),56,9,7,,,,
78,up,Disclosure,Latch (feat. Sam Smith),81,2,29,,,,
79,up,Overkast Answer,The Answer,88,1,30,,,,
80,up,rei harakami,Bioscope,95,26,4,,,,
81,-,Catching Flies & Andhim,Opals (Andhim Remix),-,37,2,,,,
82,down,Deeparture,Bleach of the Night,44,32,4,,,,
83,-,I Monster,Daydream in Blue (Acoustic),-,40,4,,,,
84,down,Gary B,Equilibrium,40,18,4,,,,
85,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,37,18,,,,
86,-,Brook Sapphire,Booze & Juice,-,29,1,,,,
87,-,Recondite,Cure,-,11,22,,,,
88,-,Gary B,Be the Song,-,63,2,,,,
89,up,Major Lazer,Lean On (feat. MØ & DJ Snake),93,5,32,,,,
90,down,Kosta Rodrigez,Gale In the Waterglass (My Love) (Long Beach Cut) [feat. Amy],37,31,3,,,,
91,-,Fouk,Coconuts,-,91,1,,,,
92,-,White Town,Your Woman,-,5,20,,,,
93,-,Satin Jackets,Latin Jackets,-,17,2,,,,
94,-,Mazelo Nostra,Beach Hopper,-,39,1,,,,
95,-,Monodeluxe,Forever Lasting,-,95,1,,,,
96,-,Perfume,ナナナナナイロ,-,23,1,,,,
97,-,Portishead,Glory Box,-,61,8,,,,
98,-,Lemongrass,Show Me,-,2,15,,,,
99,-,Michael E,La Nuit,-,41,4,,,,
100,down,Tigermoth,Willing,99,24,10,,,,
