Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doru M,Mind Rapture,4,1,2,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,2,30,,,,
3,down,IIITIUM,00. 00. 01,1,1,17,,,,
4,up,Giuseppe Bottone,Hr2,7,2,18,,,,
5,-,The Unhottest,I Don't Want This Hat (Original),-,5,11,,,,
6,down,Hexsystem,Surrealist Playground,3,1,37,,,,
7,up,AVEM,Dissonance (feat. Arutani),11,6,2,,,,
8,up,Fhin,Monster,8,6,5,,,,
9,up,Fumaratto,Me Provocas,33,7,14,,,,
10,up,Eric Hilton,La Nuit (feat. Elin Melgarejo),20,9,6,,,,
11,up,Manu Zain,Dreaming of Better Days,22,10,2,,,,
12,up,Zero 7,Take My Hand (feat. Lou Stone),19,7,5,,,,
13,up,Darius & Wayne Snow,APOLOGY,21,5,10,,,,
14,down,Veeshy & Phonic Youth,Sunset Strip,9,9,2,,,,
15,down,Shannon,Let the Music Play,14,2,45,,,,
16,up,Emancipator & 9 Theory,Tangerine Sour,18,16,2,,,,
17,up,Nobuto Suda,Orbis,58,9,25,,,,
18,up,LEV,Where We Once Stood (feat. LENN),74,18,2,,,,
19,-,Florian Seraul,Change the Course of the Futur,-,19,3,,,,
20,down,Hotel Garuda,Rush,13,7,4,,,,
21,down,Nicolas Rada,Calling Honolulu,12,10,10,,,,
22,up,Christophe Goze,A New Beginning,42,8,34,,,,
23,up,Kool&Klean,My World,52,14,17,,,,
24,-,Jo Manji,Innocence,-,24,10,,,,
25,-,Blond:ish & Rowee,Garden of 3Den,-,10,1,,,,
26,up,Deep East Music,The Stutter Spectacle,28,26,12,,,,
27,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),43,2,59,,,,
28,-,Lake Turner,Videosphere,-,6,8,,,,
29,-,Brook Sapphire,Booze & Juice,-,29,11,,,,
30,-,Anoraak,Here You Go,-,30,2,,,,
31,-,Guaracha,Vamo a Jugar Al Goloso,-,9,19,,,,
32,down,David Guetta,Titanium (feat. Sia),17,2,59,,,,
33,down,Disclosure,Latch (feat. Sam Smith),27,2,55,,,,
34,up,Traffic Report,Chapter 12,40,33,3,,,,
35,-,Merlion,Chillin Nightflight (Bar Café Buddha del Mar Mix),-,35,11,,,,
36,down,Scar Tissue,Explant,15,4,59,,,,
37,down,Mark Ronson,Valerie,23,6,59,,,,
38,up,Christopher von Deylen,Euphoria,75,17,9,,,,
39,-,Snap Judgment,Spooked (Original Theme Music),-,16,11,,,,
40,up,Tycho & rum.gold,Run Away,79,13,10,,,,
41,down,Owl City,Fireflies,32,3,59,,,,
42,down,Jai Wolf,Moon Rider (feat. Wrabel),25,7,8,,,,
43,up,Marc Hartman,Sandcastles,94,43,4,,,,
44,up,darkDARK,No Symmetry (Giraffage Remix),65,7,16,,,,
45,up,Overkast Answer,The Answer,64,1,54,,,,
46,up,Bud Guin,Hoops and Cuts,47,41,13,,,,
47,up,Years & Years,Shine,68,26,51,,,,
48,up,Musumeci,Pawn Storm,50,9,6,,,,
49,up,Bicep,Apricots,60,26,5,,,,
50,-,KV,Shore,-,23,15,,,,
51,up,The Pocket Gods,Cause and Effects,53,7,2,,,,
52,down,Luis Alvarado,"Guaracha Maldita (feat. Tribal, Aleteo, Zapateo)",10,6,10,,,,
53,-,Zoe Reijue,As Magical,-,5,9,,,,
54,down,Ofenbach,Be Mine,46,1,59,,,,
55,-,Stars On 45,Stars On 45 (Single Version),-,43,3,,,,
56,down,boerd & Rondo Mo,Ready,37,4,11,,,,
57,up,Pete Dingon,Dive Into the Blue,77,14,29,,,,
58,down,Disclosure & Kelis,Watch Your Step,51,30,5,,,,
59,-,Andrey Denisov,Night Highway,-,32,17,,,,
60,down,The Orb,Moon Quake 6,57,57,3,,,,
61,down,Modjo,Lady (Hear Me Tonight),35,7,59,,,,
62,-,Joy,The Crow,-,39,10,,,,
63,up,Massive Attack,Unfinished Sympathy,90,57,14,,,,
64,-,Polished Chrome,True Love,-,37,9,,,,
65,-,Rone,Origami,-,65,2,,,,
66,down,Dan Gautreau,Bossa Love,61,25,35,,,,
67,up,Agents Of Time,My Heart Is a Microchip,95,14,9,,,,
68,down,Naoki Kenji,Tu Momento,30,28,16,,,,
69,-,"Dayvi, Jhon Velez & Marco Goza",Todo de Ti (feat. Diana Martínez),-,29,4,,,,
70,-,The Micronaut,Archery,-,11,17,,,,
71,-,Pascal Dubois,Suitcase to Berlin (Travelers Cut),-,8,27,,,,
72,up,Kiesza,Hideaway,80,3,33,,,,
73,-,Chris Malinchak,Can’t Quite Understand,-,2,18,,,,
74,-,Serph,Strange Days,-,74,1,,,,
75,-,Velvet Dreamer,Martini Bossa (feat. Tim Gelo),-,16,7,,,,
76,up,Moby,Porcelain,81,17,41,,,,
77,down,Senseque,Overseas,38,16,12,,,,
78,-,Ryan Farish,Chasing the Sun,-,28,13,,,,
79,-,Soft Cell,"Tainted Love / Where Did Our Love Go (Live At The 02 Arena, London / 2018)",-,4,12,,,,
80,-,Floating Points,Truly,-,80,1,,,,
81,-,Jean Mare,Night Move (Lounge Groove Mix),-,37,9,,,,
82,down,Uppermost,Everlasting,34,4,15,,,,
83,down,Fassounds,Better Together,82,77,12,,,,
84,-,The Knocks,All About You (feat. Foster The People),-,13,1,,,,
85,down,Ryan Farish,Sunshine In the Rain,41,41,13,,,,
86,-,The Chemical Brothers,Galvanize,-,48,1,,,,
87,down,Empire of the Sun,We Are the People,66,27,40,,,,
88,up,Digby Jones,Under the Sea,96,88,2,,,,
89,down,Calm,Journey to the Shadow of the Earth,78,27,22,,,,
90,up,White Town,Your Woman,99,5,37,,,,
91,-,Lullatone,Jazzavator,-,73,2,,,,
92,-,rei harakami,Bioscope,-,26,25,,,,
93,-,Massive Attack,Teardrop,-,26,3,,,,
94,-,Board Of Directors,Hanging Tough,-,89,12,,,,
95,-,きゃりーぱみゅぱみゅ,バーチャルぱみゅぱみゅ,-,79,1,,,,
96,-,Kavinsky,ProtoVision,-,96,1,,,,
97,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,37,22,,,,
98,-,no.9,Flower Shop,-,98,1,,,,
99,-,Codige Ego,Another Day in Paradise (Phil Collins),-,23,1,,,,
100,down,Fritz Kalkbrenner,Daylight Is Falling,84,84,2,,,,
