Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Feiertag,Ambivalence (feat. Tessa Rose Jackson),-,1,1,,,,
2,up,Bonobo,Walk In the Sky (feat. Bajka),24,2,13,,,,
3,up,Regulo Valentin,Cicatrices,44,1,9,,,,
4,up,Shallou & Daya,Older,4,3,3,,,,
5,down,David Guetta,Titanium (feat. Sia),3,2,14,,,,
6,up,Nicolas Godin,The Foundation (feat. Cola Boyy),12,5,7,,,,
7,up,Eli & Fur & Brothertiger,She's Just a Wanderer Feat. Brothertiger,7,4,2,,,,
8,up,Psychemagik,Seahorse (Ft. Norma Winstone),11,4,9,,,,
9,up,Ofenbach,Be Mine,10,1,14,,,,
10,up,ALAMPA,Music Box,13,2,6,,,,
11,up,Orchestral Manoeuvres In the Dark,If You Leave,17,2,14,,,,
12,up,Ganga,The First Snow,14,10,3,,,,
13,up,Owl City,Fireflies,22,3,14,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,2,14,,,,
15,down,Zero 7,Swimmers (feat. Jem Cooke),8,6,13,,,,
16,up,Christian Crisóstomo,Discoteca 6,65,1,7,,,,
17,down,Kraak & Smaak,Twilight (feat. Izo FitzRoy),5,3,14,,,,
18,up,The Unhottest,I Don't Want This Hat (Original),47,5,5,,,,
19,up,Mark Ronson,Valerie,36,6,14,,,,
20,down,Derek May,Face To Face,6,5,14,,,,
21,down,Recondite,Cure,18,11,6,,,,
22,down,Alex Hook,Invisible (feat. Emma Brammer),15,10,14,,,,
23,up,Disclosure,Latch (feat. Sam Smith),29,2,14,,,,
24,up,Modjo,Lady (Hear Me Tonight),51,7,14,,,,
25,down,Lemongrass,Show Me,2,2,3,,,,
26,down,Shallou,Fading,9,6,8,,,,
27,up,Catching Flies,Daymarks,31,4,13,,,,
28,down,Hilyard,Night Swept the Forest,23,6,4,,,,
29,down,Rest You Sleeping Giant,Hibernation,19,12,4,,,,
30,down,Solomon Grey,Home,21,12,13,,,,
31,up,Fei-Fei,Born,69,16,14,,,,
32,down,Paul Richmond,Belle Meade,27,14,4,,,,
33,down,DJ Logic,9th Ward Blues,28,15,8,,,,
34,up,Oliver Koletzki,Boxhagener Platz,53,27,12,,,,
35,down,Rest You Sleeping Giant,Fever Dreams at 3 a.M.,25,17,4,,,,
36,down,Satin Jackets,Coffee and Feels,35,7,6,,,,
37,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),41,19,12,,,,
38,down,Swet Shop Boys,T5,33,8,5,,,,
39,down,Arutani,Caroline,26,14,14,,,,
40,down,Scar Tissue,Explant,39,4,14,,,,
41,up,Sandunes,Shift,43,16,13,,,,
42,down,Moodtrap,Old Days in Chicago,34,25,4,,,,
43,-,boerd,Sanctuary,-,8,7,,,,
44,down,Rest You Sleeping Giant,Wrapped Up Cold and Alone,37,18,5,,,,
45,up,Zimmer,Make It Happen (feat. Panama),56,9,14,,,,
46,down,Overkast Answer,The Answer,45,1,13,,,,
47,down,Hilyard,Iridescent Path,40,28,4,,,,
48,down,The Deadbeats,Aint Gonna Cheat No More,46,13,10,,,,
49,-,Timex Social Club,Rumors,-,1,2,,,,
50,down,ALAMPA,Caravan,42,17,9,,,,
51,-,Krisztian Dobrocsi,Canada Drive,-,22,3,,,,
52,up,Caribou,Never Come Back,76,52,2,,,,
53,down,André Aguado,Through the Night,38,7,8,,,,
54,down,Dayvi,Trompeta Aletosa Intro Elite Fest,32,11,5,,,,
55,-,ALAMPA,Afternoon Shot,-,41,5,,,,
56,-,Ico,Spring Life,-,56,2,,,,
57,up,Dark Wolf,They Call It Dubstep,71,3,14,,,,
58,-,Kiasmos,Bent,-,58,1,,,,
59,up,Busy P,Genie (feat. Mayer Hawthorne),59,59,3,,,,
60,up,M People,Moving On Up,84,9,12,,,,
61,-,No Name Horses,スティンガー,-,61,1,,,,
62,-,Rest You Sleeping Giant,The Winter Cold,-,62,1,,,,
63,-,Miele,Night Rhythm,-,42,3,,,,
64,up,Years & Years,King,70,10,14,,,,
65,-,Rest You Sleeping Giant,First Snow,-,49,1,,,,
66,-,Perfume,チョコレイト・ディスコ,-,30,3,,,,
67,-,"Jetlag Music, Zoo & Jay Jenner",Floripa,-,67,1,,,,
68,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,75,37,9,,,,
69,-,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),-,69,1,,,,
70,up,Urban Delights,Won' Let You Down,87,22,6,,,,
71,up,The Synthesizer,"The Four Seasons Concerto No. 1 in E major, Op. 8: Spring (La primavera) 1. Allegro",79,61,4,,,,
72,-,KiUi x Geek Boy,I'm Fallin (feat. CASPER),-,72,1,,,,
73,-,Yonuis,Lakdi Ki Kathi,-,61,1,,,,
74,-,SOROR,はなせばわかる feat. 吉澤嘉代子,-,59,4,,,,
75,up,Moby,Porcelain,95,17,12,,,,
76,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,16,12,,,,
77,up,Ratatat,Cream on Chrome,94,34,5,,,,
78,up,David Guetta,Without You (feat. Usher),78,17,14,,,,
79,-,Exchpoptrue,Discoteca,-,58,2,,,,
80,-,Air,Sing Sang Sung,-,80,1,,,,
81,-,Kiesza,Hideaway,-,3,9,,,,
82,-,Sid Acharya,A Flicker of Hope,-,82,1,,,,
83,up,Years & Years,Shine,93,26,14,,,,
84,-,Kizuna AI,new world,-,84,1,,,,
85,down,DJ Maze,Generic Old School,77,23,7,,,,
86,-,YELLOW MAGIC ORCHESTRA,ファイアークラッカー,-,30,3,,,,
87,up,Orchestral Manoeuvres In the Dark,Enola Gay,88,3,14,,,,
88,up,Rone,Parade,97,24,4,,,,
89,-,Lux,Northern Lights,-,59,1,,,,
90,-,Land Observations,On Observing the Matter Valley,-,90,2,,,,
91,-,Moby,A Dark Cloud is Coming,-,91,1,,,,
92,down,Kate the Cat,I Was Made for Lovin' You,82,67,7,,,,
93,-,Lip Sync Records,Story Rider (feat. 初音ミク),-,70,2,,,,
94,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,39,8,,,,
95,down,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),55,55,2,,,,
96,-,コーマック,Mr. Soft,-,96,1,,,,
