Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,1,1,18,,,,
2,up,Eduardo Luzquiños,Take You Dancing (Future House Remix),19,2,2,,,,
3,up,IIITIUM,00. 00. 01,3,1,6,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,2,18,,,,
5,-,Elderbrook,All My Love,-,3,1,,,,
6,up,Daniel Cg,Burrito Sabanero (Remix),14,1,21,,,,
7,up,Teddy Specter,Aquí Llego Tu Tiburón,21,5,5,,,,
8,up,Christopher von Deylen,Infinity,10,8,4,,,,
9,down,Uppermost,Everlasting,4,4,3,,,,
10,down,Jon Gurd,Star,9,6,5,,,,
11,down,strusen,Fresco,5,5,2,,,,
12,up,Herby,Channel Surfer,23,2,17,,,,
13,down,ALAMPA,Keep On,8,1,6,,,,
14,down,darkDARK,No Symmetry (Giraffage Remix),12,7,8,,,,
15,down,TWO LANES,Never Enough,6,3,10,,,,
16,up,Disclosure,Latch (feat. Sam Smith),17,2,43,,,,
17,up,Eric Hilton,Expert Dreaming,25,6,14,,,,
18,up,David Guetta,Titanium (feat. Sia),20,2,47,,,,
19,up,Owl City,Fireflies,24,3,47,,,,
20,up,Catz 'N Dogz,Time (feat. Jaw),42,3,11,,,,
21,up,The Micronaut,Archery,26,11,13,,,,
22,up,Barbary & Monoteq,Love to Find (Moe Turk & DJ Queto Remix) [feat. Mary S.K.],29,22,3,,,,
23,up,Zoe Reijue,Cercling,35,23,2,,,,
24,down,Mark Ronson,Valerie,13,6,47,,,,
25,-,Fumaratto,Me Provocas,-,7,5,,,,
26,down,Satin Jackets,Levante,11,11,8,,,,
27,up,The Oval Language,00: 02: 03,27,1,15,,,,
28,down,Rocket Empire,Glimpse,7,7,3,,,,
29,up,Waderman,Ambient Clouds,73,29,6,,,,
30,up,Blank & Jones,Feel the Sunshine,57,25,8,,,,
31,up,Christophe Goze,A New Beginning,65,8,22,,,,
32,-,Climatic,Oblivion,-,32,9,,,,
33,-,TWO LANES,Lights,-,19,2,,,,
34,up,Kool&Klean,My World,45,14,11,,,,
35,down,Dead or Alive,You Spin Me Round,28,2,15,,,,
36,up,Morcheeba,The Great London Traffic Warden Massacre,89,26,11,,,,
37,down,Worldtraveller,Milkyway,18,10,19,,,,
38,up,Timex Social Club,Rumors,40,1,23,,,,
39,up,Scar Tissue,Explant,47,4,47,,,,
40,down,Nobuto Suda,Orbis,32,9,14,,,,
41,down,BRONSON,KNOW ME (feat. Gallant),33,4,8,,,,
42,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),54,2,47,,,,
43,up,Overkast Answer,The Answer,59,1,42,,,,
44,up,Fhin,Fallin Fallin (feat. Sahara),80,4,16,,,,
45,down,Ofenbach,Be Mine,34,1,47,,,,
46,-,Pascal Dubois,Suitcase to Berlin (Travelers Cut),-,8,17,,,,
47,down,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),22,12,4,,,,
48,up,Years & Years,King,49,10,47,,,,
49,-,Pete Dingon,Dive Into the Blue,-,14,19,,,,
50,-,Deeparture,Bleach of the Night,-,32,8,,,,
51,-,Oxygene,The Ocean (Goldtripp Remix),-,29,9,,,,
52,down,Years & Years,Shine,50,26,39,,,,
53,-,Flying Lotus,Never Catch Me (feat. Kendrick Lamar),-,53,2,,,,
54,-,Gary B,Equilibrium,-,18,9,,,,
55,up,Michael E,I Can Only Dream,95,30,6,,,,
56,-,Velvet Dreamer,Martini Bossa (feat. Tim Gelo),-,16,2,,,,
57,-,Deeper Sublime & Krapan,La musica sei tu,-,41,9,,,,
58,-,Trashlagoon & Parra for Cuva,Hotel Moonlight,-,8,19,,,,
59,down,Modjo,Lady (Hear Me Tonight),55,7,47,,,,
60,down,Dan Gautreau,Bossa Love,31,25,24,,,,
61,down,Stepo Del Sol,Sunday Morning Coffee,53,13,9,,,,
62,-,Ivo Möring,Tahiti Plage,-,23,13,,,,
63,down,Chris Malinchak,Can’t Quite Understand,43,2,15,,,,
64,-,Jo Manji,Innocence,-,24,7,,,,
65,-,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),-,12,1,,,,
66,up,Bud Guin,Hoops and Cuts,85,41,6,,,,
67,-,Polished Chrome,Outside,-,23,8,,,,
68,-,Disclosure,ENERGY,-,68,1,,,,
69,-,Marc Hartman,Birdwatching,-,42,1,,,,
70,-,Ryan Farish,Chasing the Sun,-,28,9,,,,
71,down,Satin Jackets,Little Airplanes,36,23,13,,,,
72,down,rei harakami,Bioscope,61,26,18,,,,
73,-,Stardust,Music Sounds Better with You,-,2,22,,,,
74,-,Naoki Kenji,Tu Momento,-,28,10,,,,
75,-,Boyce Avenue & Luca Schreiner,Teenage Dream (Luca Schreiner Remix),-,47,1,,,,
76,down,Beach Cafe,Grooves Del Mar (Sundowner Mix),46,35,6,,,,
77,-,Kiesza,Hideaway,-,3,23,,,,
78,-,White Town,Your Woman,-,5,32,,,,
79,-,Fassounds,Better Together,-,77,3,,,,
80,down,The S.G.S.Project,De la Tierra (feat. J.T.A.),56,9,17,,,,
81,-,Emancipator,Labyrinth (CloZee Remix),-,41,3,,,,
82,-,Funkanomics,Balboa,-,82,1,,,,
83,-,Ratatat,Cream on Chrome,-,34,15,,,,
84,-,Rezident,Wellenlänge,-,84,1,,,,
85,down,Bay Area,San Francisco Sun (Chinatown Mix),76,31,5,,,,
86,-,Massive Attack,Unfinished Sympathy,-,57,8,,,,
87,-,Joy,The Crow,-,39,6,,,,
88,-,Geoxor,Stardust,-,88,1,,,,
89,-,Brook Sapphire,Booze & Juice,-,29,7,,,,
90,down,100th Monkey,Blessèd Love (RadiOzora Mix),38,31,13,,,,
91,-,HIFANA,Wamono ~和モノ~,-,31,4,,,,
92,down,Gary B,Love Rain Down,84,38,8,,,,
93,up,KV,Shore,93,23,5,,,,
94,-,Nalin I.N.C.,Planet Violet (Rebirth Club Mix),-,93,1,,,,
95,up,Board Of Directors,Hanging Tough,97,89,11,,,,
96,-,Brad Pastrana,Jilesso,-,96,1,,,,
97,-,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),-,97,1,,,,
98,up,Empire of the Sun,We Are the People,99,27,30,,,,
99,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,3,20,,,,
100,-,Perfume,Sweet Refrain (Album-mix),-,85,1,,,,
