Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Elevation Worship & Maverick City Music,Old Church Basement,1,1,6,26,2021-05-02,16,2021-05-09
2,up,"Aria Da Capo, Graciela Galmes & Abner Morales",Cantando Sobre Mis Hijos,4,2,23,,,,
3,up,Maverick City Music,Como En El Cielo,3,1,9,,,,
4,down,Justin Bieber,Freedom. - EP,2,1,6,3,2021-04-11,3,2021-04-11
5,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),19,1,5,,,,
6,up,Marcos Brunet,Diálogo Intimo,32,6,47,,,,
7,-,Emir Sensini,Deseo Tu Gloria: Alabanza y Adoración (En Vivo),-,7,13,,,,
8,-,Majo y Dan,Vida Encontré,-,4,32,,,,
9,up,Bethel Music,Peace,31,1,51,63,2020-04-12,47,2020-04-19
10,up,Un Corazón,Cielo En La Tierra,21,3,36,,,,
11,up,Paul Wilbur,Selah: Instrumental Worship,30,8,6,,,,
12,-,Marco Barrientos,Amanece (Deluxe),-,7,50,,,,
13,up,Camino De Vida,Todo Es Alabanza,38,13,6,,,,
14,down,Bethel Music,Bethel Music en Español (Live),10,1,75,,,,
15,-,La IBI & Sovereign Grace Music,La Salvación es del Señor,-,15,37,,,,
16,-,Hillsong Young & Free,III (Live at Hillsong Conference) [Deluxe],-,16,1,,,,
17,up,Toma Tu Lugar,Casa De Oración (En Vivo),64,1,73,,,,
18,up,Celinés,Dios Es Fiel (Pistas Instrumentales),25,5,5,,,,
19,-,Our Daily Bread,Appalachian Hymns,-,19,2,,,,
20,-,Jason Upton,"A Table Full of Strangers, Vol. 1",-,1,26,,,,
21,-,Leo Anaya,Loco,-,21,1,,,,
22,down,Emir Sensini,El Abrazo De Mi Padre (En Vivo),20,11,11,,,,
23,-,Citizen Way,2,-,23,1,,,,
24,-,for KING & COUNTRY,Burn The Ships,-,8,12,67,2020-04-12,59,2020-04-19
25,up,Athenas,Todo Es Tuyo,76,5,22,,,,
26,down,Jason Upton,"A Table Full of Strangers, Vol. 2",9,1,36,,,,
27,up,Steffany Gretzinger,Forever Amen,100,1,33,89,2020-03-29,88,2020-04-05
28,-,Heritage Singers,Faithful,-,28,6,,,,
29,-,Jeremy Camp & Adrienne Camp,The Worship Project - EP,-,29,3,,,,
30,-,Marcos Brunet,Diálogo Íntimo 2,-,3,38,,,,
31,-,Alex Campos,Derroche De Amor (El Concierto) [En Vivo],-,31,5,,,,
32,-,Don Marsh,"America's 25 Favorite Praise & Worship Choruses, Vol. 3",-,32,1,,,,
33,up,Israel & New Breed,"Feels Like Home, Vol. 2",98,33,4,,,,
34,-,BYU Vocal Point,Lead Thou Me On: Hymns and Inspiration,-,34,4,,,,
35,-,Lowsan Melgar,Legado Live Session,-,16,7,,,,
36,up,Marcos Vidal,Alabanza y Adoración en Vivo desde España,70,22,5,,,,
37,up,Elevation Worship,Tumbas a Jardines,55,1,43,,,,
38,up,Coro Pascua Joven San Isidro,Alimento Que Da Vida,47,2,56,,,,
39,up,New Wine,Hambre por el Dios Vivo (En Vivo),93,18,12,,,,
40,-,Zeki Alamo,Si,-,21,7,,,,
41,-,Santa María de la Estrella,Que Todos Seamos Uno,-,41,2,,,,
42,-,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),-,37,9,,,,
43,-,Gladys Muñoz,La Razón de Mi Vida,-,6,14,,,,
44,-,Generación 12,Live Sessions,-,22,5,,,,
45,up,New Wine,Sonido del Reino,46,28,10,,,,
46,-,El Philippe,Espíritu Libre,-,3,3,,,,
47,-,Abiam Torres,Alma Mia (En Vivo),-,47,4,,,,
48,-,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,-,26,6,,,,
49,-,Som Do Reino,"Som Do Secreto, Vol. 1",-,49,12,,,,
50,-,Toma Tu Lugar,Uno En Cristo,-,12,48,,,,
51,-,Julio Melgar,Se Trata de Ti,-,5,54,,,,
52,down,Chandler Moore,Feelings,26,8,10,,,,
53,-,Wiso Aponte,Paisaje Acústico,-,53,1,,,,
54,-,New Wine,Encuentranos Espíritu Santo,-,8,55,,,,
55,-,The Prestonwood Choir,Gloria!,-,55,1,,,,
56,-,Danilo Montero,Devoción,-,23,35,,,,
57,-,UPPERROOM,Land of the Living (Live),-,7,15,,,,
58,-,Hulvey,Christopher,-,58,1,,,,
59,-,Eli Soares,360 Graus,-,29,8,,,,
60,-,Juank & Dani,Quiero Amarte Cristo,-,2,8,,,,
61,-,Alex Campos,Al Taller Del Maestro,-,49,2,,,,
62,down,Lauren Daigle,Look Up Child,12,1,69,24,2019-10-06,2,2019-10-13
63,-,"The McClures, Paul McClure & Hannah McClure",Christmas Morning (Live),-,2,7,,,,
64,-,Rescate,El Pelo en la Leche,-,26,9,,,,
65,-,Cory Asbury,To Love a Fool,-,1,12,,,,
66,down,Gaither Vocal Band,Good Things Take Time,8,4,4,,,,
67,-,Bethel Music,Moments: Mighty Sound (Live),-,15,24,,,,
68,-,Congregación Nueva Mente,Waves,-,5,15,,,,
69,down,Hillsong Young & Free,III (Studio Sessions) [Visual Album],15,15,2,,,,
70,-,Evan Craft,Jóvenes Somos,-,70,1,,,,
71,-,Tercer Cielo,Eternamente Enamorados,-,26,3,,,,
72,-,Jaire Juventud Misionera,Jesús Amigo,-,30,4,,,,
73,up,Un Corazón,Somos Iglesia,87,6,54,,,,
74,-,Anthem Lights,Worship,-,7,11,,,,
75,-,Hillsong Worship,God Is Able (Deluxe Edition),-,64,3,,,,
76,down,Maverick City Music & UPPERROOM,You Hold It All Together,7,1,15,,,,
77,-,Banda Montreal,Más Color,-,77,2,,,,
78,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Adictos a Su Espíritu,-,78,1,,,,
79,-,Facundo Dening & Martin Ontivero,Devoción - EP,-,33,5,,,,
80,-,Dominion Jazz Players,Jazz Combo Hymns,-,80,1,,,,
81,-,Vocal Livre,Por Toda Terra,-,46,4,,,,
82,-,Indra Mantras,Niranjana,-,31,8,,,,
83,-,Cory Asbury,To Love a Fool — A Rooftop Experience (Deluxe) [Live],-,13,4,,,,
84,-,Michael W. Smith,Wonder,-,78,4,,,,
85,-,Hillsong UNITED,Zion Acoustic Sessions,-,17,32,,,,
86,-,Elevation Worship,Aleluya (En La Tierra),-,2,40,,,,
87,-,Juan Carlos Alvarado,Aviva el Fuego,-,5,19,,,,
88,-,Elevation Worship,Graves Into Gardens: Morning & Evening,-,6,7,,,,
89,-,John Mark Pantana,Love Secrets,-,10,19,,,,
90,-,Facundo Dening & Martin Ontivero,Vestigio,-,39,9,,,,
91,down,Lucas Conslie,Un Nuevo Tiempo,43,13,32,,,,
92,-,Eli Soares,Eli Soares 10 Anos,-,26,4,,,,
93,-,Elevation Worship,Graves Into Gardens (Deluxe) [Live],-,1,45,90,2020-05-03,73,2020-05-10
94,-,Rescate,Quitamancha,-,22,14,,,,
95,down,Maverick City Music,Maverick City Vol. 2,86,1,47,44,2019-11-17,44,2019-11-17
96,-,Hillsong Worship,God He Reigns,-,62,3,,,,
97,-,Puerto Seguro,Otro Color,-,85,2,,,,
98,-,Martín Valverde,Cuando el Amor Se Hace Canción,-,18,8,,,,
99,down,Salve,Alégrate,5,5,2,,,,
100,-,Skapaltata,La Legión Libertadora,-,26,12,,,,
