Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,24,52,2021-01-03,18,2021-04-04
2,up,Sigala & James Arthur,Lasting Lover,2,1,27,,,,
3,up,"ATB, Topic & A7S",Your Love (9PM),5,1,8,89,2021-02-21,25,2021-04-04
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,7,72,2021-03-07,18,2021-05-16
5,down,Joel Corry,Head & Heart (feat. MNEK),3,1,36,99,2020-07-26,16,2020-09-20
6,up,Meduza,Paradise (feat. Dermot Kennedy),8,2,18,61,2021-01-03,22,2021-02-07
7,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),7,4,27,,,,
8,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),9,8,7,81,2021-02-28,39,2021-04-11
9,down,Daft Punk,One More Time,6,6,55,,,,
10,up,Topic,Breaking Me (feat. A7S),11,1,52,94,2020-03-01,8,2020-08-16
11,up,Regard,Ride It,16,1,70,57,2019-10-06,13,2019-11-10
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,5,32,87,2020-08-16,73,2020-09-27
13,down,SAINt JHN,Roses (Imanbek Remix),10,1,64,97,2020-01-12,7,2020-05-10
14,up,SHAED,Trampoline (Jauz Remix),91,13,3,,,,
15,up,"Joel Corry, RAYE & David Guetta",BED,30,2,2,90,2021-04-04,42,2021-04-18
16,down,Pascal Letoublon,Friendships,13,6,37,,,,
17,up,David Guetta,Titanium (feat. Sia),25,4,70,,,,
18,up,アヴィーチー,Hey Brother,69,13,70,,,,
19,down,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),17,3,19,,,,
20,up,アヴィーチー,Wake Me Up,22,6,70,,,,
21,up,Marshmello & Bastille,Happier,76,7,70,74,2019-10-06,74,2019-10-06
22,down,brando,Look into My Eyes,20,4,53,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,18,4,70,,,,
24,down,Kygo & OneRepublic,Lose Somebody,12,2,42,86,2020-06-07,80,2020-07-05
25,up,Endor,Pump It Up,28,2,68,,,,
26,down,twocolors,Lovefool,21,20,13,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,79,17,44,,,,
28,down,Shane Codd,Get Out My Head,26,26,7,,,,
29,-,Sgt Slick & John Course,Love Is (Vip Edit),-,29,1,,,,
30,up,Timmy Trumpet & Savage,Freaks,54,4,70,,,,
31,up,Marshmello & Halsey,Be Kind,49,2,41,50,2020-05-03,29,2020-05-17
32,up,Stace Cadet & KLP,Energy,43,9,44,,,,
33,-,"Hooligan Hefs, SCNDL & Sunset Bros",Take Off,-,19,1,,,,
34,down,Jack Vidgen,Pray,27,27,2,,,,
35,up,DJ Sammy & Yanou featuring Do,Heaven,74,35,25,,,,
36,down,Daft Punk,Harder Better Faster Stronger,19,19,7,,,,
37,down,Sofi Tukker,Purple Hat,36,1,70,,,,
38,up,John Paul Young,Love Is In the Air,47,5,33,,,,
39,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,27,17,,,,
40,up,Avicii,The Nights,61,7,47,,,,
41,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,14,40,,,,
42,-,KC and the Sunshine Band,Give It Up,-,25,19,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),35,12,69,,,,
44,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,10,2,,,,
45,-,"Calvin Harris, Sam Smith",Promises,-,15,58,,,,
46,-,Will Sparks,Stand By Me,-,46,1,,,,
47,down,Sophie Ellis-Bextor,Murder On the Dancefloor,33,3,60,,,,
48,up,Alison Wonderland & Valentino Khan,Anything,92,7,17,,,,
49,up,David Guetta,Sexy Bitch (feat. Akon),97,16,41,,,,
50,down,Daft Punk,Da Funk,24,24,3,,,,
51,up,Sea Shanty,Wellerman,71,48,2,,,,
52,down,Fatboy Slim,"Right Here, Right Now",46,6,24,,,,
53,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,20,3,,,,
54,-,Duke Dumont,I Got U (feat. Jax Jones),-,31,10,,,,
55,-,Choomba,Say It (feat. LP Giobbi & Blush'ko),-,36,1,,,,
56,-,Sumner,Stranded,-,21,1,,,,
57,up,PNAU & Ladyhawke,River,95,12,13,,,,
58,-,David Guetta,Without You (feat. Usher),-,31,14,,,,
59,-,Loud Luxury,Body (feat. brando),-,14,64,,,,
60,-,Sunset Bros & Mark McCabe,I'm Feeling It (In the Air) [Sunset Bros X Mark McCabe],-,60,2,,,,
61,-,Ida Corr & Fedde Le Grand,Let Me Think About It (Club Mix),-,61,2,,,,
62,-,Dynoro & Gigi D'Agostino,In My Mind,-,24,39,,,,
63,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,22,,,,
64,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,37,12,,,,
65,-,ZHU,Faded,-,24,39,,,,
66,up,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",83,8,46,,,,
67,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,16,29,,,,
68,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,37,21,,,,
69,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,32,,,,
70,up,Robin Schulz,Sugar (feat. Francesco Yates),72,17,36,,,,
71,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,15,65,,,,
72,-,HVME,Goosebumps,-,28,4,85,2021-01-10,69,2021-01-17
73,down,Master KG,Jerusalem (feat. Nomcebo Zikode),53,16,32,,,,
74,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,29,13,,,,
75,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,20,14,,,,
76,-,The Jungle Giants,Sending Me Ur Loving,-,10,19,,,,
77,down,CamelPhat,Easier,66,54,6,,,,
78,-,Jonas Blue,Rise (feat. Jack & Jack),-,15,40,,,,
79,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,34,,,,
80,-,Lost Frequencies,Are You With Me,-,36,12,,,,
81,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),89,1,66,40,2019-10-06,40,2019-10-06
82,-,Galantis,Peanut Butter Jelly,-,26,8,,,,
83,-,Martin Garrix,Ocean (feat. Khalid),-,42,14,,,,
84,down,Avicii,The Nights (Felix Jaehn Remix),50,23,4,,,,
85,up,David Guetta,Memories (feat. Kid Cudi),93,9,36,,,,
86,-,DJ Snake & Lil Jon,Turn Down for What,-,6,51,,,,
87,-,Topic,Home (feat. Nico Santos),-,87,1,,,,
88,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,34,14,,,,
89,-,Marshmello,Here With Me (feat. CHVRCHES),-,12,47,,,,
90,down,David Guetta & Sia,Let's Love,23,2,26,84,2020-11-22,81,2020-11-29
91,down,FISHER,Losing It,44,11,69,,,,
92,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),96,23,31,,,,
93,down,"Zedd, Maren Morris & Grey",The Middle,73,17,45,,,,
94,-,All Saints,Never Ever,-,28,21,,,,
95,-,Darude,Sandstorm (Original Mix),-,23,2,,,,
96,-,Calvin Harris,Feel So Close (Radio Edit),-,20,34,,,,
97,down,Daft Punk,Around the World,15,15,14,,,,
98,-,4 Strings,Take Me Away (Into the Night) [Radio Edit],-,45,3,,,,
99,down,Alan Walker,Faded,55,11,69,,,,
100,down,Eric Prydz,Call on Me (Radio Mix),94,20,14,,,,
